# ----------------------------------------
# 桃園新官網正式機
# 目標對象總覽
# 20160101-20160501
# ----------------------------------------

小時索引,日期範圍,區隔,單次工作階段頁數
000021,2016/1/1 - 2016/5/1,所有使用者,3.24
000021,2016/1/1 - 2016/5/1,行動裝置流量,2.27
000021,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,3.68
000022,2016/1/1 - 2016/5/1,所有使用者,2.35
000022,2016/1/1 - 2016/5/1,行動裝置流量,1.33
000022,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,2.96
000023,2016/1/1 - 2016/5/1,所有使用者,2.35
000023,2016/1/1 - 2016/5/1,行動裝置流量,1.78
000023,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,2.91
000024,2016/1/1 - 2016/5/1,所有使用者,2.47
000024,2016/1/1 - 2016/5/1,行動裝置流量,1.88
000024,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,2.95
000025,2016/1/1 - 2016/5/1,所有使用者,2.42
000025,2016/1/1 - 2016/5/1,行動裝置流量,2.00
000025,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,2.65
000026,2016/1/1 - 2016/5/1,所有使用者,14.58
000026,2016/1/1 - 2016/5/1,行動裝置流量,2.33
000026,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,18.67
000027,2016/1/1 - 2016/5/1,所有使用者,2.33
000027,2016/1/1 - 2016/5/1,行動裝置流量,0.00
000027,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,2.33
000028,2016/1/1 - 2016/5/1,所有使用者,3.33
000028,2016/1/1 - 2016/5/1,行動裝置流量,2.00
000028,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,4.00
000029,2016/1/1 - 2016/5/1,所有使用者,4.75
000029,2016/1/1 - 2016/5/1,行動裝置流量,6.00
000029,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,1.00
000030,2016/1/1 - 2016/5/1,所有使用者,1.00
000030,2016/1/1 - 2016/5/1,行動裝置流量,1.00
000030,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,1.00
000031,2016/1/1 - 2016/5/1,所有使用者,3.86
000031,2016/1/1 - 2016/5/1,行動裝置流量,4.00
000031,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,3.50
000032,2016/1/1 - 2016/5/1,所有使用者,1.47
000032,2016/1/1 - 2016/5/1,行動裝置流量,1.33
000032,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,1.54
000033,2016/1/1 - 2016/5/1,所有使用者,2.47
000033,2016/1/1 - 2016/5/1,行動裝置流量,2.93
000033,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,2.06
000034,2016/1/1 - 2016/5/1,所有使用者,2.40
000034,2016/1/1 - 2016/5/1,行動裝置流量,2.89
000034,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,2.04
000035,2016/1/1 - 2016/5/1,所有使用者,1.76
000035,2016/1/1 - 2016/5/1,行動裝置流量,1.72
000035,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,1.78
000036,2016/1/1 - 2016/5/1,所有使用者,3.19
000036,2016/1/1 - 2016/5/1,行動裝置流量,3.32
000036,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,3.05
000037,2016/1/1 - 2016/5/1,所有使用者,2.18
000037,2016/1/1 - 2016/5/1,行動裝置流量,1.17
000037,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,2.76
000038,2016/1/1 - 2016/5/1,所有使用者,3.82
000038,2016/1/1 - 2016/5/1,行動裝置流量,3.16
000038,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,4.32
000039,2016/1/1 - 2016/5/1,所有使用者,2.38
000039,2016/1/1 - 2016/5/1,行動裝置流量,1.40
000039,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,2.82
000040,2016/1/1 - 2016/5/1,所有使用者,1.98
000040,2016/1/1 - 2016/5/1,行動裝置流量,1.76
000040,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,2.15
000041,2016/1/1 - 2016/5/1,所有使用者,2.17
000041,2016/1/1 - 2016/5/1,行動裝置流量,1.27
000041,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,2.92
000042,2016/1/1 - 2016/5/1,所有使用者,2.00
000042,2016/1/1 - 2016/5/1,行動裝置流量,2.20
000042,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,1.90
000043,2016/1/1 - 2016/5/1,所有使用者,1.74
000043,2016/1/1 - 2016/5/1,行動裝置流量,1.15
000043,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,2.19
000044,2016/1/1 - 2016/5/1,所有使用者,3.32
000044,2016/1/1 - 2016/5/1,行動裝置流量,2.00
000044,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,4.15
000045,2016/1/1 - 2016/5/1,所有使用者,2.85
000045,2016/1/1 - 2016/5/1,行動裝置流量,2.16
000045,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,3.32
000046,2016/1/1 - 2016/5/1,所有使用者,2.77
000046,2016/1/1 - 2016/5/1,行動裝置流量,1.62
000046,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,3.57
000047,2016/1/1 - 2016/5/1,所有使用者,3.32
000047,2016/1/1 - 2016/5/1,行動裝置流量,2.50
000047,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,3.79
000048,2016/1/1 - 2016/5/1,所有使用者,2.88
000048,2016/1/1 - 2016/5/1,行動裝置流量,2.15
000048,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,3.22
000049,2016/1/1 - 2016/5/1,所有使用者,3.33
000049,2016/1/1 - 2016/5/1,行動裝置流量,3.00
000049,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,3.43
000050,2016/1/1 - 2016/5/1,所有使用者,2.15
000050,2016/1/1 - 2016/5/1,行動裝置流量,2.17
000050,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,2.14
000051,2016/1/1 - 2016/5/1,所有使用者,3.62
000051,2016/1/1 - 2016/5/1,行動裝置流量,1.00
000051,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,4.50
000052,2016/1/1 - 2016/5/1,所有使用者,4.12
000052,2016/1/1 - 2016/5/1,行動裝置流量,4.17
000052,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,4.00
000053,2016/1/1 - 2016/5/1,所有使用者,3.50
000053,2016/1/1 - 2016/5/1,行動裝置流量,0.00
000053,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,3.50
000054,2016/1/1 - 2016/5/1,所有使用者,3.00
000054,2016/1/1 - 2016/5/1,行動裝置流量,1.00
000054,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,3.50
000055,2016/1/1 - 2016/5/1,所有使用者,2.43
000055,2016/1/1 - 2016/5/1,行動裝置流量,1.33
000055,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,3.25
000056,2016/1/1 - 2016/5/1,所有使用者,2.67
000056,2016/1/1 - 2016/5/1,行動裝置流量,1.40
000056,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,3.57
000057,2016/1/1 - 2016/5/1,所有使用者,3.86
000057,2016/1/1 - 2016/5/1,行動裝置流量,2.25
000057,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,4.48
000058,2016/1/1 - 2016/5/1,所有使用者,2.60
000058,2016/1/1 - 2016/5/1,行動裝置流量,1.60
000058,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,2.91
000059,2016/1/1 - 2016/5/1,所有使用者,2.34
000059,2016/1/1 - 2016/5/1,行動裝置流量,2.00
000059,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,2.56
000060,2016/1/1 - 2016/5/1,所有使用者,2.34
000060,2016/1/1 - 2016/5/1,行動裝置流量,1.33
000060,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,2.92
000061,2016/1/1 - 2016/5/1,所有使用者,2.40
000061,2016/1/1 - 2016/5/1,行動裝置流量,1.37
000061,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,3.03
000062,2016/1/1 - 2016/5/1,所有使用者,3.30
000062,2016/1/1 - 2016/5/1,行動裝置流量,2.00
000062,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,3.82
000063,2016/1/1 - 2016/5/1,所有使用者,3.64
000063,2016/1/1 - 2016/5/1,行動裝置流量,1.88
000063,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,4.28
000064,2016/1/1 - 2016/5/1,所有使用者,3.77
000064,2016/1/1 - 2016/5/1,行動裝置流量,1.94
000064,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,4.71
000065,2016/1/1 - 2016/5/1,所有使用者,2.94
000065,2016/1/1 - 2016/5/1,行動裝置流量,2.68
000065,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,3.07
000066,2016/1/1 - 2016/5/1,所有使用者,1.85
000066,2016/1/1 - 2016/5/1,行動裝置流量,1.36
000066,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,2.12
000067,2016/1/1 - 2016/5/1,所有使用者,2.45
000067,2016/1/1 - 2016/5/1,行動裝置流量,1.50
000067,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,3.08
000068,2016/1/1 - 2016/5/1,所有使用者,1.84
000068,2016/1/1 - 2016/5/1,行動裝置流量,1.33
000068,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,2.04
000069,2016/1/1 - 2016/5/1,所有使用者,2.79
000069,2016/1/1 - 2016/5/1,行動裝置流量,1.40
000069,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,3.42
000070,2016/1/1 - 2016/5/1,所有使用者,2.60
000070,2016/1/1 - 2016/5/1,行動裝置流量,1.50
000070,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,3.25
000071,2016/1/1 - 2016/5/1,所有使用者,3.30
000071,2016/1/1 - 2016/5/1,行動裝置流量,1.81
000071,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,4.44
000072,2016/1/1 - 2016/5/1,所有使用者,1.93
000072,2016/1/1 - 2016/5/1,行動裝置流量,1.37
000072,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,2.22
000073,2016/1/1 - 2016/5/1,所有使用者,2.10
000073,2016/1/1 - 2016/5/1,行動裝置流量,1.91
000073,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,2.22
000074,2016/1/1 - 2016/5/1,所有使用者,1.60
000074,2016/1/1 - 2016/5/1,行動裝置流量,1.70
000074,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,1.57
000075,2016/1/1 - 2016/5/1,所有使用者,2.67
000075,2016/1/1 - 2016/5/1,行動裝置流量,2.40
000075,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,3.00
000076,2016/1/1 - 2016/5/1,所有使用者,2.00
000076,2016/1/1 - 2016/5/1,行動裝置流量,2.50
000076,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,1.00
000077,2016/1/1 - 2016/5/1,所有使用者,2.78
000077,2016/1/1 - 2016/5/1,行動裝置流量,7.00
000077,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,2.25
000078,2016/1/1 - 2016/5/1,所有使用者,1.22
000078,2016/1/1 - 2016/5/1,行動裝置流量,1.25
000078,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,1.00
000079,2016/1/1 - 2016/5/1,所有使用者,1.87
000079,2016/1/1 - 2016/5/1,行動裝置流量,1.31
000079,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,2.26
000080,2016/1/1 - 2016/5/1,所有使用者,2.87
000080,2016/1/1 - 2016/5/1,行動裝置流量,1.80
000080,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,3.05
000081,2016/1/1 - 2016/5/1,所有使用者,3.22
000081,2016/1/1 - 2016/5/1,行動裝置流量,1.21
000081,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,3.72
000082,2016/1/1 - 2016/5/1,所有使用者,2.73
000082,2016/1/1 - 2016/5/1,行動裝置流量,1.76
000082,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,2.95
000083,2016/1/1 - 2016/5/1,所有使用者,2.78
000083,2016/1/1 - 2016/5/1,行動裝置流量,1.62
000083,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,2.99
000084,2016/1/1 - 2016/5/1,所有使用者,2.50
000084,2016/1/1 - 2016/5/1,行動裝置流量,1.89
000084,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,2.74
000085,2016/1/1 - 2016/5/1,所有使用者,2.76
000085,2016/1/1 - 2016/5/1,行動裝置流量,1.67
000085,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,3.04
000086,2016/1/1 - 2016/5/1,所有使用者,3.30
000086,2016/1/1 - 2016/5/1,行動裝置流量,2.10
000086,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,3.55
000087,2016/1/1 - 2016/5/1,所有使用者,2.74
000087,2016/1/1 - 2016/5/1,行動裝置流量,2.46
000087,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,2.81
000088,2016/1/1 - 2016/5/1,所有使用者,3.59
000088,2016/1/1 - 2016/5/1,行動裝置流量,1.90
000088,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,3.95
000089,2016/1/1 - 2016/5/1,所有使用者,2.59
000089,2016/1/1 - 2016/5/1,行動裝置流量,1.82
000089,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,2.78
000090,2016/1/1 - 2016/5/1,所有使用者,2.97
000090,2016/1/1 - 2016/5/1,行動裝置流量,1.56
000090,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,3.49
000091,2016/1/1 - 2016/5/1,所有使用者,2.93
000091,2016/1/1 - 2016/5/1,行動裝置流量,2.21
000091,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,3.35
000092,2016/1/1 - 2016/5/1,所有使用者,3.72
000092,2016/1/1 - 2016/5/1,行動裝置流量,3.61
000092,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,3.76
000093,2016/1/1 - 2016/5/1,所有使用者,2.24
000093,2016/1/1 - 2016/5/1,行動裝置流量,1.92
000093,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,2.35
000094,2016/1/1 - 2016/5/1,所有使用者,3.07
000094,2016/1/1 - 2016/5/1,行動裝置流量,2.85
000094,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,3.23
000095,2016/1/1 - 2016/5/1,所有使用者,2.27
000095,2016/1/1 - 2016/5/1,行動裝置流量,1.36
000095,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,2.72
000096,2016/1/1 - 2016/5/1,所有使用者,3.23
000096,2016/1/1 - 2016/5/1,行動裝置流量,2.15
000096,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,4.20
000097,2016/1/1 - 2016/5/1,所有使用者,3.45
000097,2016/1/1 - 2016/5/1,行動裝置流量,3.38
000097,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,3.53
000098,2016/1/1 - 2016/5/1,所有使用者,2.55
000098,2016/1/1 - 2016/5/1,行動裝置流量,1.33
000098,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,3.00
000099,2016/1/1 - 2016/5/1,所有使用者,3.62
000099,2016/1/1 - 2016/5/1,行動裝置流量,1.57
000099,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,6.00
000100,2016/1/1 - 2016/5/1,所有使用者,9.00
000100,2016/1/1 - 2016/5/1,行動裝置流量,1.50
000100,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,24.00
000101,2016/1/1 - 2016/5/1,所有使用者,1.17
000101,2016/1/1 - 2016/5/1,行動裝置流量,1.25
000101,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,1.00
000102,2016/1/1 - 2016/5/1,所有使用者,2.36
000102,2016/1/1 - 2016/5/1,行動裝置流量,3.00
000102,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,1.25
000103,2016/1/1 - 2016/5/1,所有使用者,1.48
000103,2016/1/1 - 2016/5/1,行動裝置流量,1.47
000103,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,1.50
000104,2016/1/1 - 2016/5/1,所有使用者,3.27
000104,2016/1/1 - 2016/5/1,行動裝置流量,2.24
000104,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,3.61
000105,2016/1/1 - 2016/5/1,所有使用者,3.05
000105,2016/1/1 - 2016/5/1,行動裝置流量,1.85
000105,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,3.31
000106,2016/1/1 - 2016/5/1,所有使用者,2.92
000106,2016/1/1 - 2016/5/1,行動裝置流量,1.83
000106,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,3.18
000107,2016/1/1 - 2016/5/1,所有使用者,3.13
000107,2016/1/1 - 2016/5/1,行動裝置流量,2.38
000107,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,3.31
000108,2016/1/1 - 2016/5/1,所有使用者,2.79
000108,2016/1/1 - 2016/5/1,行動裝置流量,1.58
000108,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,3.25
000109,2016/1/1 - 2016/5/1,所有使用者,3.26
000109,2016/1/1 - 2016/5/1,行動裝置流量,1.51
000109,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,3.60
000110,2016/1/1 - 2016/5/1,所有使用者,3.39
000110,2016/1/1 - 2016/5/1,行動裝置流量,2.17
000110,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,3.72
000111,2016/1/1 - 2016/5/1,所有使用者,3.10
000111,2016/1/1 - 2016/5/1,行動裝置流量,1.62
000111,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,3.54
000112,2016/1/1 - 2016/5/1,所有使用者,3.75
000112,2016/1/1 - 2016/5/1,行動裝置流量,1.83
000112,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,4.17
000113,2016/1/1 - 2016/5/1,所有使用者,3.26
000113,2016/1/1 - 2016/5/1,行動裝置流量,1.45
000113,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,3.72
000114,2016/1/1 - 2016/5/1,所有使用者,3.12
000114,2016/1/1 - 2016/5/1,行動裝置流量,1.59
000114,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,3.90
000115,2016/1/1 - 2016/5/1,所有使用者,2.47
000115,2016/1/1 - 2016/5/1,行動裝置流量,1.83
000115,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,2.86
000116,2016/1/1 - 2016/5/1,所有使用者,3.17
000116,2016/1/1 - 2016/5/1,行動裝置流量,1.63
000116,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,3.71
000117,2016/1/1 - 2016/5/1,所有使用者,3.37
000117,2016/1/1 - 2016/5/1,行動裝置流量,2.10
000117,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,3.98
000118,2016/1/1 - 2016/5/1,所有使用者,2.91
000118,2016/1/1 - 2016/5/1,行動裝置流量,2.06
000118,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,3.33
000119,2016/1/1 - 2016/5/1,所有使用者,2.02
000119,2016/1/1 - 2016/5/1,行動裝置流量,1.55
000119,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,2.29
000120,2016/1/1 - 2016/5/1,所有使用者,2.02
000120,2016/1/1 - 2016/5/1,行動裝置流量,1.76
000120,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,2.20
000121,2016/1/1 - 2016/5/1,所有使用者,2.63
000121,2016/1/1 - 2016/5/1,行動裝置流量,3.17
000121,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,2.28
000122,2016/1/1 - 2016/5/1,所有使用者,3.82
000122,2016/1/1 - 2016/5/1,行動裝置流量,4.10
000122,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,3.43
000123,2016/1/1 - 2016/5/1,所有使用者,5.33
000123,2016/1/1 - 2016/5/1,行動裝置流量,3.00
000123,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,10.00
000124,2016/1/1 - 2016/5/1,所有使用者,3.22
000124,2016/1/1 - 2016/5/1,行動裝置流量,8.00
000124,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,1.86
000125,2016/1/1 - 2016/5/1,所有使用者,2.20
000125,2016/1/1 - 2016/5/1,行動裝置流量,1.50
000125,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,3.00
000126,2016/1/1 - 2016/5/1,所有使用者,1.25
000126,2016/1/1 - 2016/5/1,行動裝置流量,1.22
000126,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,1.29
000127,2016/1/1 - 2016/5/1,所有使用者,1.42
000127,2016/1/1 - 2016/5/1,行動裝置流量,1.40
000127,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,1.44
000128,2016/1/1 - 2016/5/1,所有使用者,2.22
000128,2016/1/1 - 2016/5/1,行動裝置流量,1.89
000128,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,2.30
000129,2016/1/1 - 2016/5/1,所有使用者,3.94
000129,2016/1/1 - 2016/5/1,行動裝置流量,1.83
000129,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,4.23
000130,2016/1/1 - 2016/5/1,所有使用者,3.65
000130,2016/1/1 - 2016/5/1,行動裝置流量,1.78
000130,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,4.03
000131,2016/1/1 - 2016/5/1,所有使用者,3.30
000131,2016/1/1 - 2016/5/1,行動裝置流量,2.03
000131,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,3.55
000132,2016/1/1 - 2016/5/1,所有使用者,2.75
000132,2016/1/1 - 2016/5/1,行動裝置流量,1.66
000132,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,3.19
000133,2016/1/1 - 2016/5/1,所有使用者,3.99
000133,2016/1/1 - 2016/5/1,行動裝置流量,2.25
000133,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,4.36
000134,2016/1/1 - 2016/5/1,所有使用者,3.41
000134,2016/1/1 - 2016/5/1,行動裝置流量,2.18
000134,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,3.68
000135,2016/1/1 - 2016/5/1,所有使用者,3.37
000135,2016/1/1 - 2016/5/1,行動裝置流量,2.03
000135,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,3.67
000136,2016/1/1 - 2016/5/1,所有使用者,3.29
000136,2016/1/1 - 2016/5/1,行動裝置流量,2.69
000136,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,3.39
000137,2016/1/1 - 2016/5/1,所有使用者,3.13
000137,2016/1/1 - 2016/5/1,行動裝置流量,2.00
000137,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,3.27
000138,2016/1/1 - 2016/5/1,所有使用者,2.89
000138,2016/1/1 - 2016/5/1,行動裝置流量,1.16
000138,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,3.64
000139,2016/1/1 - 2016/5/1,所有使用者,1.98
000139,2016/1/1 - 2016/5/1,行動裝置流量,1.68
