﻿_id,編號,鄉鎮市,教育事務基金會名稱
58,58,龍潭區,財團法人桃園市三和國民小學文教基金會
59,59,中壢區,財團法人桃園市中壢區林森國民小學文教基金會
60,60,蘆竹區,財團法人桃園市蘆竹區山腳國民小學文教基金會
61,61,八德區,財團法人浩然育德文教基金會
62,62,龜山區,財團法人桃園市龜山國民小學文教基金會
63,63,平鎮區,財團法人桃園市平鎮區祥安國民小學文教基金會
64,64,蘆竹區,財團法人桃園市立頂社國民小學文教基金會
65,65,觀音區,財團法人桃園市觀音高級中學文教基金會
66,66,中壢區,財團法人李輝義紀念圖書館文教基金會
67,67,蘆竹區,財團法人桃園市蘆竹區蘆竹國民小學文教基金會
68,68,蘆竹區,財團法人桃園市立山腳國民中學文教基金會
69,69,蘆竹區,財團法人桃園市蘆竹區海湖國民小學文教基金會
70,70,平鎮區,財團法人桃園市忠貞國民小學文教基金會
71,71,蘆竹區,財團法人桃園市蘆竹區南崁國民小學文教基金會
72,72,龍潭區,財團法人桃園縣龍潭國小百週年紀念?助學基金會
73,73,大園區,財團法人桃園市沙崙國民小學教育事務基金會
74,74,蘆竹區,財團法人桃園市蘆竹區大華國民小學教育事務基金會
75,75,桃園區,財團法人桃園市桃園區青溪國民小學教育事務基金會
76,76,大溪區,財團法人桃園市大溪區內柵國民小學教育事務基金會
77,77,龜山區,財團法人桃園縣龜山鄉壽山國民小學教育事務基金會
78,78,蘆竹區,財團法人桃園市蘆竹區光明國民小學教育事務基金會
79,79,桃園區,財團法人桃園市桃園區同安國民小學教育事務基金會
80,80,蘆竹區,財團法人桃園縣社區大學研究發展教育事務基金會
81,81,八德區,財團法人桃園市立大成國民中學教育事務基金會
82,82,平鎮區,財團法人桃園市平興國民小學教育事務基金會
83,83,觀音區,財團法人桃園縣新坡國民小學教育事務基金會
84,84,桃園區,財團法人桃園市北門國民小學教育事務基金會
85,85,觀音區,財團法人桃園市草漯國民小學教育事務基金會
86,86,觀音區,財團法人桃園市觀音國民小學教育事務基金會
87,87,中壢區,財團法人桃園市中壢區中原國民小學教育事務基金會
88,88,楊梅區,財團法人桃園市楊梅區楊梅國民小學教育事務基金會
89,89,中壢區,財團法人桃園市中壢區大崙國民小學教育事務基金會
90,90,桃園區,財團法人桃園市桃企教育事務基金會
91,91,桃園區,財團法人桃園市桃園區慈文國民小學教育事務基金會
92,92,大園區,財團法人桃園市溪海國民小學教育事務基金會
93,93,八德區,財團法人桃園市八德國民小學教育事務基金會 
94,94,中壢區,財團法人桃園市許金屯教育事務基金會
95,95,平鎮區,財團法人桃園市義興國小教育事務基金會
96,96,中壢區,財團法人桃園市圓原文教福利基金會
97,97,復興區,財團法人中華技職教育文教基金會
98,98,觀音區,財團法人桃園市昇貿教育事務基金會
99,99,桃園區,財團法人桃園市全興國際文教基金會
100,100,桃園區,財團法人桃園市武陵文教基金會
101,101,中壢區,財團法人桃園市亞德文教基金會
102,102,龍潭區,財團法人桃園市遵謙教育基金會
103,103,龜山區,財團法人明水基金會
104,104,蘆竹區,財團法人永欣基金會
105,105,平鎮區,財團法人桃園市中壢壢崗文教基金會
106,106,龍潭區,財團法人桃園市龍高文教基金會
107,107,桃園區,財團法人桃園市臺大國家發展教育基金會
108,108,蘆竹區,財團法人桃園市世外桃源文教公益基金會
109,109,桃園區,財團法人桃園市祥儀慈善文教基金會
110,110,楊梅區,財團法人桃園市典範教育基金會
111,111,桃園區,財團法人桃園市綠洲文教基金會
