﻿_id,﻿type,time,address,area,lat,lon
20,A2,2017/1/1 13:55,桃園市平鎮區平安里新光路快速路,平鎮區,24.9287477,121.2059016
21,A2,2017/1/1 23:39,桃園市平鎮區義興里環南路二段27號,平鎮區,24.944404,121.209722
22,A2,2017/1/1 07:27,桃園市平鎮區金星里中豐路南勢段二段142號,平鎮區,24.9087408,121.2113177
23,A2,2017/1/1 22:20,桃園市平鎮區忠孝路104號,平鎮區,24.9535892,121.2123513
24,A2,2017/1/1 11:20,桃園市中壢區王子二街白馬街,中壢區,24.9611895,121.2128914
25,A2,2017/1/1 17:25,桃園市平鎮區新富里新富一街環南路二段,平鎮區,24.9412292,121.2129833
26,A2,2017/1/1 07:25,桃園市中壢區中山路489號,中壢區,24.9569063,121.2152448
27,A2,2017/1/1 15:17,桃園市中壢區中山路453號,中壢區,24.9567694,121.2162482
28,A2,2017/1/1 05:09,桃園市平鎮區中豐路環南路,平鎮區,24.9402711,121.2162784
29,A2,2017/1/1 22:34,桃園市中壢區中央西路明德路,中壢區,24.9586247,121.2165533
30,A2,2017/1/1 12:30,桃園市平鎮區新勢里延平路一段145號,平鎮區,24.9506052,121.2178548
31,A2,2017/1/1 04:30,桃園市龍潭區桃園市龍潭區大昌路健行路,龍潭區,24.8669666,121.2208671
32,A2,2017/1/1 16:11,桃園市平鎮區南勢里快速路二段986巷口06001056,平鎮區,24.9209936,121.2232015
33,A2,2017/1/1 20:57,桃園市中壢區中央里延平路中央西路一段,中壢區,24.9572543,121.2236621
34,A2,2017/1/1 13:20,桃園市中壢區延平路中央西路,中壢區,24.9572543,121.2236621
35,A2,2017/1/1 05:05,桃園市中壢區中央里延平路中美路,中壢區,24.9591636,121.2245335
36,A2,2017/1/1 00:35,桃園市中壢區環中東路林森路,中壢區,24.9430661,121.2274594
37,A2,2017/1/1 15:45,桃園市大園區五權里中正東路三段38號,大園區,25.019358,121.2303086
38,A2,2017/1/1 01:20,桃園市中壢區中華路普義路,中壢區,24.9624527,121.2305216
39,A2,2017/1/1 14:20,桃園市中壢區中園路育樂路,中壢區,24.9684871,121.2362635
40,A2,2017/1/1 22:55,桃園市龍潭區北興里武中路龍平路,龍潭區,24.8842808,121.237105
41,A2,2017/1/1 11:50,桃園市蘆竹區大竹北路南青路,蘆竹區,25.0393843,121.2420064
42,A2,2017/1/1 15:57,桃園市中壢區中華路一段776號,中壢區,24.968371,121.247145
43,A2,2017/1/1 09:50,桃園市平鎮區東社里龍安路36巷23號,平鎮區,24.921311,121.249767
44,A2,2017/1/1 03:40,桃園市蘆竹區大竹北路178號,蘆竹區,25.0308824,121.2514822
45,A2,2017/1/1 11:17,桃園市平鎮區中正里忠貞路中山路,平鎮區,24.9276457,121.2552829
46,A2,2017/1/1 21:25,桃園市蘆竹區上興路大新一街,蘆竹區,25.0188976,121.2575539
47,A2,2017/1/1 10:25,桃園市中壢區中華路一段226號,中壢區,24.9731928,121.2589588
48,A2,2017/1/1 07:46,桃園市中壢區中華路一段興仁路一段,中壢區,24.9735492,121.259891
49,A2,2017/1/1 15:40,桃園市中壢區仁祥里華祥二街21巷華勛街,中壢區,24.9490802,121.2605758
50,A2,2017/1/1 14:52,桃園市中壢區榮民路180號,中壢區,24.9665987,121.2608002
51,A2,2017/1/1 18:09,桃園市中壢區興仁里遠東路遠揚街39巷,中壢區,24.9734803,121.262566
52,A2,2017/1/1 13:40,桃園市中壢區晉元路晉元路301巷,中壢區,24.9524069,121.2642398
53,A2,2017/1/1 08:00,桃園市大溪區員林路372號,大溪區,24.8843859,121.268169
54,A2,2017/1/1 21:14,桃園市八德區竹園里長興路493巷長興路,八德區,24.9326564,121.2715101
55,A2,2017/1/1 01:05,桃園市八德區竹園里長興路469號,八德區,24.9324796,121.2721123
56,A2,2017/1/1 00:05,桃園市八德區長興路500號,八德區,24.932754,121.27297
57,A2,2017/1/1 22:16,桃園市八德區高城二街22巷,八德區,24.9800915,121.275492
58,A2,2017/1/1 14:02,桃園市大溪區員林路一段仁二街,大溪區,24.8954149,121.2772936
59,A2,2017/1/1 16:04,桃園市大溪區仁和路一段16巷,大溪區,24.9008489,121.2778293
60,A2,2017/1/1 15:35,桃園市八德區茄苳里中華路70號,八德區,24.9858714,121.2809879
61,A2,2017/1/1 11:26,桃園市八德區興仁里中山路豐德路,八德區,24.9249605,121.2847584
62,A2,2017/1/1 12:17,桃園市大溪區康莊路下坡處,大溪區,24.8795701,121.2886104
63,A2,2017/1/1 02:27,桃園市桃園區國際路一段414巷國際路一段,桃園區,24.9710948,121.2896304
64,A2,2017/1/1 19:00,桃園市八德區建國路776號,八德區,24.9512983,121.2909821
65,A1,2017/1/1 03:35,桃園市大溪區復興路文化路,大溪區,24.8791198,121.2914423
66,A2,2017/1/1 17:30,桃園市蘆竹區中正路南竹路,蘆竹區,25.0472785,121.2920684
67,A2,2017/1/1 07:30,桃園市蘆竹區南崁路175巷中正路,蘆竹區,25.0467295,121.2923867
68,A2,2017/1/1 16:22,桃園市大溪區文化路47號,大溪區,24.8822523,121.2939729
69,A2,2017/1/1 02:13,桃園市桃園區文中里永安路溫州街,桃園區,25.0049379,121.2957583
70,A2,2017/1/1 02:45,桃園市龜山區南祥路南美街,龜山區,25.0463371,121.2972086
71,A2,2017/1/1 11:45,桃園市八德區興豐介壽路,八德區,24.9314055,121.297376
72,A2,2017/1/1 22:50,桃園市八德區興豐路750號,八德區,24.93181,121.2981982
73,A2,2017/1/1 09:00,桃園市八德區大和里介壽路二段167號,八德區,24.9534163,121.2987147
74,A2,2017/1/1 06:00,桃園市八德區介壽路一段廣福路,八德區,24.9585565,121.299361
75,A2,2017/1/1 12:40,桃園市八德區介壽路一段大智路,八德區,24.9641977,121.3003664
76,A2,2017/1/1 18:45,桃園市桃園區莊敬路一段150號,桃園區,25.025782,121.3009238
77,A2,2017/1/1 11:30,桃園市八德區介壽路一段190巷1弄,八德區,24.9679352,121.3011853
78,A2,2017/1/1 22:55,桃園市桃園區中正路835號,桃園區,25.0094401,121.3016355
79,A2,2017/1/1 14:40,桃園市八德區大愛里和平路重慶街53巷,八德區,24.9576531,121.3021458
80,A2,2017/1/1 12:01,桃園市桃園區長安里中正路信光路,桃園區,25.0048024,121.3046114
81,A2,2017/1/1 23:27,桃園市桃園區永安里北埔路長春路,桃園區,25.0020886,121.3048132
82,A2,2017/1/1 11:10,桃園市桃園區新埔里經國路大興西路一段,桃園區,25.014991,121.3064449
83,A2,2017/1/1 02:02,桃園市桃園區南門里三民路復興路,桃園區,24.9891629,121.3069181
84,A2,2017/1/1 11:55,桃園市桃園區永興里三民路三段民權路,桃園區,24.9981768,121.3071491
85,A2,2017/1/1 22:16,桃園市桃園區豐林里介壽路長沙街,桃園區,24.9820301,121.3084542
86,A2,2017/1/1 10:00,桃園市桃園區春日路1287號,桃園區,25.017659,121.308506
87,A2,2017/1/1 19:10,桃園市桃園區豐林里介壽路保羅街,桃園區,24.9829291,121.3088037
88,A2,2017/1/1 01:05,桃園市桃園區介壽路保羅街,桃園區,24.9829291,121.3088037
89,A2,2017/1/1 12:26,桃園市桃園區文昌里民族路113巷民族路,桃園區,24.9919609,121.3092076
90,A2,2017/1/1 16:33,桃園市桃園區青溪里三民路二段春日路,桃園區,25.0008014,121.3141597
91,A2,2017/1/1 17:34,桃園市桃園區武陵里復興路民生路,桃園區,24.9910586,121.3149987
92,A2,2017/1/1 19:37,桃園市八德區大發里和平路772巷和平路,八德區,24.9559041,121.3191969
93,A2,2017/1/1 07:25,桃園市桃園區建國里建國東路興邦路,桃園區,24.9862556,121.3217397
94,A2,2017/1/1 06:22,桃園市桃園區會稽里成功路三段桃11縣號,桃園區,25.0037682,121.3252113
95,A2,2017/1/1 12:25,桃園市龜山區中華街樂宮街,龜山區,24.9930768,121.3348482
96,A2,2017/1/1 21:37,桃園市龜山區中和路32號,龜山區,24.9959901,121.3418632
97,A2,2017/1/1 05:54,桃園市龜山區長壽路橋,龜山區,25.0019824,121.3478183
98,A2,2017/1/1 20:23,桃園市龜山區長壽路振興路,龜山區,25.0019801,121.3494239
99,A2,2017/1/1 00:41,桃園市龜山區樹人路金湖街2巷,龜山區,25.0445518,121.3495632
100,A2,2017/1/1 10:43,桃園市龜山區萬壽路二段339號,龜山區,25.00122,121.356598
101,A2,2017/1/1 07:48,桃園市龜山區忠義路二段351巷忠義路,龜山區,25.0476605,121.3589358
102,A2,2017/1/1 00:24,桃園市龜山區文三二街31號,龜山區,25.0574531,121.3606632
103,A2,2017/1/1 03:50,桃園市龜山區東萬壽路830號,龜山區,25.0112037,121.3896963
104,A2,2017/1/1 14:43,桃園市龜山區萬壽路一段龍興街,龜山區,25.017316,121.4025237
105,A2,2017/1/2 00:14,桃園市復興區三民里省道台7線135公里處,復興區,0,0
106,A2,2017/1/2 09:35,桃園市新屋區蚵間里,新屋區,24.9442449,120.9976694
107,A2,2017/1/2 07:10,桃園市楊梅區豐野里民生街95號,楊梅區,24.93817,121.0847727
108,A2,2017/1/2 10:23,桃園市楊梅區三民里中山北路二段89號,楊梅區,24.908039,121.169439
109,A2,2017/1/2 18:35,桃園市楊梅區瑞塘里中山北路二段353號,楊梅區,24.912322,121.1758572
110,A2,2017/1/2 07:40,桃園市中壢區中正路三段220巷,中壢區,24.9880992,121.1856198
111,A2,2017/1/2 22:53,桃園市龍潭區聖亭路梅龍路,龍潭區,24.8732892,121.2004714
112,A2,2017/1/2 17:04,桃園市龍潭區高平里中原路一段,龍潭區,24.8517981,121.2009513
113,A2,2017/1/2 07:40,桃園市龍潭區聖亭路竹龍路,龍潭區,24.8699969,121.2045211
114,A2,2017/1/2 10:08,桃園市龍潭區烏林里中央街66號,龍潭區,24.8848321,121.2045567
115,A2,2017/1/2 11:00,桃園市平鎮區平安里快速路三段新光路三段,平鎮區,24.9287477,121.2059016
116,A2,2017/1/2 16:21,桃園市大園區圳頭里中華路353號,大園區,25.0722922,121.2062997
117,A2,2017/1/2 18:00,桃園市平鎮區南豐路雅豐街,平鎮區,24.9003077,121.2095415
118,A2,2017/1/2 02:00,桃園市平鎮區中豐路南勢2段171號,平鎮區,24.914905,121.2106664
119,A2,2017/1/2 19:50,桃園市龍潭區烏樹林里中豐路515號,龍潭區,24.8835341,121.2120765
120,A2,2017/1/2 20:50,桃園市龍潭區龍潭里神龍路150號,龍潭區,24.8613592,121.2124914
121,A2,2017/1/2 16:05,桃園市中壢區光明里新明路91號,中壢區,24.9596869,121.214907
122,A2,2017/1/2 11:40,桃園市龍潭區龍源路121巷高揚南路,龍潭區,24.8289222,121.2152839
123,A2,2017/1/2 11:05,桃園市龍潭區中正里龍華路新龍路,龍潭區,24.860647,121.2173969
124,A2,2017/1/2 11:00,桃園市中壢區義民路一段53號,中壢區,24.9564777,121.2179674
125,A2,2017/1/2 02:14,桃園市龍潭區北龍路公園路,龍潭區,24.8683117,121.2182615
126,A2,2017/1/2 17:40,桃園市平鎮區北華里金陵路242號,平鎮區,24.944807,121.221854
127,A2,2017/1/2 20:45,桃園市大園區埔心里中正東路埔心街,大園區,25.0547527,121.2225613
128,A2,2017/1/2 05:30,桃園市龍潭區中興路597號,龍潭區,24.8709416,121.2244897
129,A2,2017/1/2 13:05,桃園市大園區埔心里大竹南路535巷,大園區,25.0393743,121.225477
130,A2,2017/1/2 18:45,桃園市中壢區中央里中央東路元化路,中壢區,24.955983,121.226956
131,A2,2017/1/2 12:10,桃園市中壢區德義里普義路233號,中壢區,24.9619766,121.2306645
132,A2,2017/1/2 02:36,桃園市中壢區長沙路昆明街,中壢區,24.9498823,121.2319965
133,A2,2017/1/2 11:10,桃園市中壢區福州路蘇州二街,中壢區,24.949103,121.234556
134,A2,2017/1/2 12:35,桃園市平鎮區建安里華隆街建安路,平鎮區,24.9169226,121.2381113
135,A2,2017/1/2 18:35,桃園市大園區沙崙里漁港路326號,大園區,25.1168555,121.244157
136,A2,2017/1/2 07:10,桃園市中壢區普忠里自強一路自強四路,中壢區,24.9725654,121.2444077
137,A2,2017/1/2 11:04,桃園市中壢區吉林二路43巷,中壢區,24.9811077,121.2466273
138,A2,2017/1/2 18:00,桃園市平鎮區龍平路157號,平鎮區,24.9281279,121.252304
139,A2,2017/1/2 10:50,桃園市平鎮區東安里龍南路428號,平鎮區,24.920389,121.252723
140,A2,2017/1/2 11:31,桃園市中壢區文化路11號,中壢區,24.9720327,121.2549295
141,A2,2017/1/2 11:56,桃園市中壢區忠孝路152號,中壢區,24.976177,121.255528
142,A2,2017/1/2 12:10,桃園市平鎮區新安里龍南路672號,平鎮區,24.9157261,121.2557507
143,A2,2017/1/2 18:54,桃園市蘆竹區南竹路五段224巷,蘆竹區,25.0260984,121.2596392
144,A2,2017/1/2 08:40,桃園市中壢區仁祥里華仁一街華勛街,中壢區,24.9454458,121.259644
145,A2,2017/1/2 07:40,桃園市蘆竹區南崁路二段富國路,蘆竹區,25.0626473,121.2667406
146,A2,2017/1/2 19:45,桃園市桃園區龍山里龍壽街雙龍街,桃園區,24.9806913,121.2671948
147,A2,2017/1/2 10:30,桃園市八德區福興里建國路56號,八德區,24.9320781,121.2854051
148,A2,2017/1/2 10:47,桃園市大溪區介壽路891巷,大溪區,24.9062241,121.2861392
149,A2,2017/1/2 16:00,桃園市八德區廣福路530巷106010029,八德區,24.9609216,121.2863627
150,A2,2017/1/2 13:52,桃園市桃園區永安路國際路二段,桃園區,25.0092586,121.2866322
151,A2,2017/1/2 14:33,桃園市大溪區康莊路169號,大溪區,24.8800207,121.2887256
152,A2,2017/1/2 14:40,桃園市桃園區國際路一段666號,桃園區,24.9769135,121.2892397
153,A2,2017/1/2 13:12,桃園市桃園區中德里國際路一段410號,桃園區,24.9709579,121.2899344
154,A2,2017/1/2 19:17,桃園市蘆竹區錦中街羽球館後方,蘆竹區,25.052334,121.290479
155,A2,2017/1/2 08:40,桃園市大溪區中正東路民權東路94巷,大溪區,24.8813321,121.2911818
156,A2,2017/1/2 08:03,桃園市桃園區南埔里永安路810號,桃園區,25.00668,121.293555
157,A2,2017/1/2 13:08,桃園市蘆竹區中正路忠孝東路,蘆竹區,25.0446779,121.2936953
158,A2,2017/1/2 16:15,桃園市蘆竹區新南路一段50號,蘆竹區,25.045383,121.2939728
159,A2,2017/1/2 17:40,桃園市大溪區中華路民權東路,大溪區,24.8803844,121.2944301
160,A2,2017/1/2 18:41,桃園市桃園區莊敬里中正路莊敬路,桃園區,25.0234468,121.2951865
161,A2,2017/1/2 15:36,桃園市桃園區同德里南平路393號,桃園區,25.0174579,121.2968411
162,A2,2017/1/2 20:30,桃園市桃園區宏昌六街72號,桃園區,24.988365,121.297147
163,A2,2017/1/2 11:55,桃園市桃園區長德里永安路慈文路,桃園區,25.0031096,121.2972913
164,A2,2017/1/2 09:45,桃園市桃園區廈門街貴陽街,桃園區,24.9946902,121.2990083
165,A2,2017/1/2 00:10,桃園市桃園區中正路中正五街,桃園區,25.0065958,121.3035792
166,A2,2017/1/2 22:20,桃園市桃園區新埔里經國路南平路,桃園區,25.0203717,121.3039431
167,A2,2017/1/2 19:27,桃園市八德區大千里東勇街和義街,八德區,24.9592873,121.3066425
168,A2,2017/1/2 08:22,桃園市桃園區汴州里春日路鹽庫街,桃園區,25.022434,121.3073665
169,A2,2017/1/2 00:20,桃園市桃園區東埔里北埔路正康二街,桃園區,25.0035578,121.3076654
170,A2,2017/1/2 18:00,桃園市桃園區春日路民光東路,桃園區,25.0062248,121.3121927
171,A2,2017/1/2 15:33,桃園市桃園區文化里中華路統領百貨,桃園區,24.9910857,121.3124561
172,A2,2017/1/2 21:50,桃園市桃園區復興路112號,桃園區,24.991096,121.3142671
173,A2,2017/1/2 00:06,桃園市桃園區大林里桃鶯路419號,桃園區,24.979792,121.320814
174,A2,2017/1/2 07:43,桃園市桃園區三民路成功路,桃園區,24.9961692,121.3231415
175,A2,2017/1/2 05:44,桃園市龜山區山鶯路167號,龜山區,24.9860079,121.3280616
176,A2,2017/1/2 22:42,桃園市龜山區萬壽路二段1190號,龜山區,24.9934537,121.3317507
177,A2,2017/1/2 23:50,桃園市龜山區中興路自強南路路,龜山區,24.9909551,121.3341569
178,A2,2017/1/2 08:42,桃園市龜山區忠義路一段496號,龜山區,25.0121943,121.3476093
179,A2,2017/1/3 18:37,桃園市桃園區南門里三民路三民陸橋上機車道,桃園區,0,0
180,A2,2017/1/3 11:01,桃園市觀音區台61線台66線平面道路路,觀音區,0,0
181,A2,2017/1/3 19:45,桃園市觀音區草新里九如街五褔三街,觀音區,0,0
182,A2,2017/1/3 07:20,桃園市八德區和平路991巷123弄前50公尺,八德區,0,0
183,A2,2017/1/3 14:00,桃園市龜山區東萬壽路185處往新莊,龜山區,0,0
184,A2,2017/1/3 07:06,桃園市龍潭區文化路淮埔幹44號,龍潭區,0,0
185,A2,2017/1/3 17:50,桃園市新屋區赤欄里中山西路二段870號,新屋區,24.9834736,121.0562988
186,A2,2017/1/3 06:53,桃園市觀音區觀音里中正路295號,觀音區,25.0350958,121.0801325
187,A2,2017/1/3 07:20,桃園市新屋區埔頂里中華南路二段352巷中華南路二段,新屋區,24.9514826,121.1181225
188,A2,2017/1/3 11:35,桃園市新屋區頭洲里民族路六段576巷民族路六段,新屋區,24.9635486,121.1511689
189,A2,2017/1/3 07:17,桃園市楊梅區梅溪里中山北路二段元化街,楊梅區,24.9088702,121.1668716
190,A2,2017/1/3 10:43,桃園市楊梅區中山北路二段梅獅路二段,楊梅區,24.907982,121.1760657
191,A2,2017/1/3 14:02,桃園市楊梅區永美路500號,楊梅區,24.9139632,121.1778088
192,A2,2017/1/3 10:20,桃園市楊梅區四維里永美路四維路,楊梅區,24.9151432,121.1796377
193,A2,2017/1/3 20:14,桃園市中壢區月眉里月眉路三段617巷,中壢區,25.0171882,121.1862609
194,A2,2017/1/3 20:37,桃園市楊梅區仁美里日新街仁美路,楊梅區,24.9199345,121.1877804
195,A2,2017/1/3 06:30,桃園市中壢區芝芭里中正路聖德路,中壢區,25.0021027,121.1948125
196,A2,2017/1/3 07:50,桃園市龍潭區中原路一段506號,龍潭區,24.8480396,121.1991028
197,A2,2017/1/3 11:25,桃園市大園區大園里新生路150號,大園區,25.0631602,121.2006309
198,A2,2017/1/3 14:38,桃園市龍潭區中豐路上林段418號,龍潭區,24.8586703,121.202121
199,A2,2017/1/3 19:30,桃園市平鎮區延平路2段252號,平鎮區,24.9464633,121.2095694
200,A2,2017/1/3 11:50,桃園市平鎮區廣興里民族路115號,平鎮區,24.956024,121.212281
201,A2,2017/1/3 04:50,桃園市平鎮區福林里東豐路100巷6號,平鎮區,24.899342,121.2123346
202,A2,2017/1/3 08:00,桃園市平鎮區忠孝路30號,平鎮區,24.9554769,121.2128165
203,A2,2017/1/3 06:50,桃園市龍潭區中豐路738號,龍潭區,24.88969,121.213128
204,A2,2017/1/3 08:10,桃園市平鎮區新富里中豐路327巷,平鎮區,24.9423473,121.2169501
205,A2,2017/1/3 13:49,桃園市中壢區中山路民權路,中壢區,24.9566682,121.2172469
206,A2,2017/1/3 07:35,桃園市龍潭區公園路五福街,龍潭區,24.865429,121.2195301
207,A2,2017/1/3 15:45,桃園市中壢區興南里新生路慈惠三街,中壢區,24.9610777,121.2229881
208,A2,2017/1/3 18:30,桃園市平鎮區環南路三段283號,平鎮區,24.9412706,121.2239389
209,A2,2017/1/3 10:35,桃園市中壢區桃園市中壢區中美路延平路,中壢區,24.9591636,121.2245335
210,A2,2017/1/3 02:41,桃園市大園區大海里9鄰40號,大園區,25.0551059,121.2248331
211,A2,2017/1/3 09:08,桃園市中壢區大圳路永清街,中壢區,24.9881064,121.2282729
212,A2,2017/1/3 09:10,桃園市平鎮區金陵路四段90巷口,平鎮區,24.9202029,121.2286836
213,A2,2017/1/3 21:35,桃園市中壢區忠福里興平路206號,中壢區,24.9659894,121.2288481
214,A2,2017/1/3 17:55,桃園市龍潭區中興里中興路98號,龍潭區,24.8762281,121.2325286
215,A2,2017/1/3 13:00,桃園市中壢區新中北路中山東路一段,中壢區,24.9561305,121.2350631
216,A2,2017/1/3 14:10,桃園市龍潭區建林里民族路148號,龍潭區,24.8419994,121.2358454
217,A2,2017/1/3 20:53,桃園市中壢區中園路112號,中壢區,24.96673,121.236577
218,A2,2017/1/3 15:30,桃園市中壢區新中北路151號,中壢區,24.9586868,121.2379999
219,A2,2017/1/3 10:15,桃園市中壢區中北路165巷42號,中壢區,24.9578393,121.2396521
220,A2,2017/1/3 07:50,桃園市中壢區東園路南園二路,中壢區,24.9717156,121.239732
221,A2,2017/1/3 08:20,桃園市平鎮區建明路1號,平鎮區,24.919481,121.240231
222,A2,2017/1/3 20:47,桃園市中壢區普忠里環中東路710號,中壢區,24.9552289,121.2453609
223,A2,2017/1/3 12:55,桃園市中壢區後寮里後興路一段010028,中壢區,24.9416686,121.2463109
224,A2,2017/1/3 09:20,桃園市中壢區合定路松江北路,中壢區,24.9890965,121.2487094
225,A2,2017/1/3 18:50,桃園市平鎮區龍興里龍德路119號,平鎮區,24.9247719,121.250403
226,A2,2017/1/3 08:31,桃園市八德區官路缺74號,八德區,24.9193185,121.253879
227,A2,2017/1/3 21:59,桃園市蘆竹區中福里龍安街二段中興路,蘆竹區,25.0097716,121.2564113
228,A2,2017/1/3 07:16,桃園市大園區果林里三民路二段261號,大園區,25.0830433,121.2569056
229,A2,2017/1/3 13:10,桃園市中壢區榮民南路普忠路,中壢區,24.9496194,121.2569155
230,A2,2017/1/3 06:45,桃園市中壢區中山東路四段136號,中壢區,24.93514,121.257464
231,A2,2017/1/3 08:25,桃園市中壢區永福路586號,中壢區,24.958824,121.261017
232,A2,2017/1/3 04:12,桃園市蘆竹區文中路一段文中路一段265巷,蘆竹區,24.9903018,121.2619275
233,A2,2017/1/3 17:12,桃園市蘆竹區新興街文新街,蘆竹區,25.0085581,121.2654152
234,A2,2017/1/3 14:30,桃園市八德區永豐里中華路桃園醫院收費停車場,八德區,24.9773036,121.2681795
235,A2,2017/1/3 08:40,桃園市蘆竹區文中路一段95號,蘆竹區,24.9919344,121.2698689
236,A2,2017/1/3 14:05,桃園市大溪區員林路二段283號,大溪區,24.885513,121.270014
237,A2,2017/1/3 17:40,桃園市八德區永豐里茄苳路510巷茄苳路,八德區,24.9646629,121.278448
238,A2,2017/1/3 13:34,桃園市大溪區大鶯路31號,大溪區,24.8930739,121.279059
239,A2,2017/1/3 08:08,桃園市桃園區中泰里中山路上海路,桃園區,24.9876879,121.2841127
240,A2,2017/1/3 08:23,桃園市大溪區介壽路公園路,大溪區,24.9043715,121.2847169
241,A2,2017/1/3 11:25,桃園市蘆竹區南崁路164號,蘆竹區,25.052804,121.287031
242,A2,2017/1/3 08:15,桃園市八德區瑞豐里豐田路6號,八德區,24.9290221,121.2896417
243,A2,2017/1/3 08:39,桃園市八德區建國新興路,八德區,24.9530412,121.2911878
244,A2,2017/1/3 06:30,桃園市蘆竹區忠孝西路48號,蘆竹區,25.0441146,121.2917858
245,A2,2017/1/3 12:10,桃園市大溪區介壽路大同街,大溪區,24.9196021,121.2924209
246,A2,2017/1/3 18:30,桃園市桃園區寶安里南平路中埔一街,桃園區,25.0164129,121.29431
247,A2,2017/1/3 13:50,桃園市桃園區中寧里大興西路二段中埔一街,桃園區,25.0107288,121.2970047
248,A2,2017/1/3 06:30,桃園市八德區瑞泰里介壽路二段901巷,八德區,24.9366424,121.2989642
249,A2,2017/1/3 07:54,桃園市桃園區慈文里慈光街慈雲街,桃園區,25.006428,121.2993934
250,A2,2017/1/3 10:00,桃園市八德區瑞發里興豐路831號,八德區,24.933202,121.299876
251,A2,2017/1/3 23:20,桃園市八德區大勇里介壽路一段364巷,八德區,24.9679753,121.3011936
252,A2,2017/1/3 17:25,桃園市龜山區民生北路一段206號,龜山區,25.0363143,121.301768
253,A2,2017/1/3 19:13,桃園市桃園區慈文里中正路735號,桃園區,25.0075526,121.3025378
254,A2,2017/1/3 14:13,桃園市龜山區民生北路一段50號,龜山區,25.0329973,121.3033012
255,A2,2017/1/3 22:42,桃園市桃園區正康三街128號,桃園區,25.007066,121.307646
256,A2,2017/1/3 22:30,桃園市桃園區介壽路三民路三段路,桃園區,24.9820054,121.3076627
257,A2,2017/1/3 21:45,桃園市桃園區福林里介壽路230號,桃園區,24.9828077,121.3081586
258,A2,2017/1/3 08:02,桃園市八德區興豐路1211號,八德區,24.9385004,121.3086933
259,A2,2017/1/3 19:40,桃園市桃園區春日路1201號,桃園區,25.015844,121.3089366
260,A2,2017/1/3 19:35,桃園市桃園區春日路雙峰路,桃園區,25.0122686,121.3099151
261,A2,2017/1/3 09:28,桃園市桃園區大興里春日路寶山街,桃園區,25.0105823,121.3104702
262,A2,2017/1/3 18:04,桃園市桃園區大林路166號,桃園區,24.9872119,121.31165
263,A2,2017/1/3 02:43,桃園市桃園區民生里中山東路福昌街,桃園區,24.9954348,121.3130923
264,A2,2017/1/3 16:04,桃園市桃園區朝陽里東興街鎮一街,桃園區,24.9985169,121.313893
265,A2,2017/1/3 09:14,桃園市桃園區大有路914號,桃園區,25.021295,121.31496
266,A2,2017/1/3 14:10,桃園市八德區和平路長安街,八德區,24.9560652,121.3160975
267,A2,2017/1/3 07:36,桃園市桃園區成功里春日路成功路,桃園區,24.9940657,121.3167158
268,A2,2017/1/3 19:19,桃園市桃園區桃鶯路66號,桃園區,24.9864522,121.3177406
269,A2,2017/1/3 21:08,桃園市桃園區建國里建國東路17號,桃園區,24.986257,121.3196667
270,A2,2017/1/3 22:03,桃園市桃園區三元里大有路成功路,桃園區,25.0035453,121.3240545
271,A2,2017/1/3 19:50,桃園市龜山區忠誠街自強南路,龜山區,24.9915055,121.3375773
272,A2,2017/1/3 08:21,桃園市龜山區明德路203巷明德路,龜山區,24.9919233,121.3415611
