﻿_id,里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
13,九斗里,男,12,12,6,9,9,7,12,10,12,12,9,9,9,15,11,8,7,15,9,18,17,24,26,14,17,23,17,13,22,23,20,22,28,16,24,18,16,21,14,14,23,18,26,16,17,13,16,23,12,15,18,14,10,9,14,24,32,33,24,20,24,28,25,25,20,22,14,14,17,15,20,18,10,17,7,11,3,5,9,10,7,8,9,9,3,5,1,1,4,3,1,1,2,0,1,0,1,0,0,0,0
14,九斗里,女,7,5,8,11,6,5,6,5,6,14,5,6,7,10,8,9,13,7,6,13,16,11,25,18,16,20,29,18,23,20,21,15,14,17,12,11,12,15,12,21,18,24,17,15,18,14,22,19,19,11,15,17,17,12,14,28,29,24,24,22,18,16,21,21,13,14,19,19,11,11,13,13,9,11,3,5,5,5,9,7,4,10,11,10,8,5,5,5,2,2,3,2,1,3,2,0,1,1,2,1,0
15,社子里,男,4,9,3,4,7,1,5,7,3,3,1,8,3,13,11,9,3,6,9,6,11,12,11,9,8,11,18,8,11,9,8,6,7,8,16,8,14,14,12,9,13,12,12,8,9,9,8,11,10,9,13,8,9,14,13,13,18,21,14,18,18,15,18,6,13,16,10,19,10,10,18,10,16,15,11,9,5,3,5,6,5,1,7,5,2,2,3,4,4,0,2,1,2,1,2,2,0,0,0,0,0
16,社子里,女,2,4,6,3,8,2,4,4,2,4,1,9,5,1,6,6,1,3,6,6,5,8,12,10,14,14,11,5,12,7,10,16,5,8,10,9,6,3,4,12,10,11,12,7,9,9,9,7,8,8,4,13,10,9,8,10,5,16,10,10,12,8,8,15,11,5,7,6,11,16,12,9,6,7,6,2,6,3,6,2,4,7,10,2,8,6,5,6,1,4,7,5,1,4,0,5,2,0,0,1,0
17,東明里,男,5,8,10,5,7,8,7,7,4,3,12,9,7,6,9,10,8,11,7,7,10,11,10,13,12,18,16,17,16,10,17,14,16,10,17,8,10,5,9,7,15,12,9,15,14,8,14,10,5,10,13,15,8,18,11,15,13,21,8,18,18,19,19,15,8,11,12,15,6,8,13,11,10,8,0,1,8,5,14,5,3,1,2,6,1,2,3,2,4,2,3,1,2,0,0,1,0,0,1,0,1
18,東明里,女,9,6,5,13,2,5,6,10,6,4,13,4,4,11,9,7,4,4,5,5,6,7,7,12,14,16,17,15,21,20,14,7,18,9,10,8,9,12,13,11,10,10,11,6,13,17,14,4,20,8,10,8,9,13,17,9,14,14,11,15,21,16,7,8,9,8,14,13,13,9,9,4,2,7,5,4,5,6,6,7,3,3,8,4,5,5,2,4,2,3,5,1,1,1,1,0,0,0,1,0,0
19,石磊里,男,8,14,11,8,14,11,14,17,13,7,15,11,19,7,10,14,9,14,14,13,13,9,21,21,21,24,24,21,37,11,27,22,32,18,21,26,16,20,23,14,18,16,20,22,19,24,26,15,17,21,21,21,13,18,25,17,30,19,22,25,16,19,32,18,23,22,16,19,18,8,14,17,11,13,10,10,2,7,3,7,9,7,3,4,4,7,3,1,2,4,3,2,2,0,2,0,0,0,0,0,0
20,石磊里,女,4,11,13,13,10,6,13,16,13,8,12,18,10,18,15,16,19,6,11,15,14,16,20,8,19,23,23,16,21,20,20,22,15,20,25,23,24,14,15,25,25,13,15,21,19,19,22,17,17,12,16,15,12,22,16,27,13,24,12,17,21,20,17,11,16,21,16,13,12,16,9,13,8,4,3,2,3,4,9,7,8,3,6,8,6,9,4,6,4,7,3,2,5,3,1,2,2,0,3,0,0
21,下埔里,男,1,2,2,2,3,2,2,0,1,2,0,1,0,1,1,1,2,3,3,3,3,5,8,10,8,7,5,4,8,4,5,6,9,2,2,7,4,5,3,4,1,5,6,4,7,3,6,2,4,5,4,8,11,8,10,7,9,10,8,13,17,9,9,17,7,9,5,7,4,6,5,9,3,3,5,3,3,1,4,1,2,1,1,4,3,3,2,1,1,0,1,1,0,2,0,2,0,0,0,0,0
22,下埔里,女,4,5,1,1,2,3,3,2,1,2,1,2,1,0,2,3,1,4,0,2,6,7,6,2,4,10,6,9,7,4,11,9,3,7,4,6,3,1,3,1,0,5,3,3,4,5,4,5,3,8,2,7,8,3,9,4,10,5,5,6,5,8,7,4,5,2,2,2,4,5,2,5,1,1,3,1,5,4,2,1,4,5,3,3,4,3,7,2,1,1,1,4,1,2,1,0,0,0,1,0,1
23,下田里,男,5,8,9,3,10,10,4,11,6,9,4,4,2,2,10,9,8,8,5,11,14,14,17,11,12,17,13,11,21,15,16,12,17,15,13,7,8,17,14,8,15,13,6,19,12,18,12,10,11,12,9,13,14,13,17,17,32,24,20,24,22,26,14,17,18,21,14,21,10,11,14,16,10,12,8,8,8,1,2,3,9,4,6,6,3,3,4,4,3,4,2,3,5,1,1,0,0,0,2,0,0
24,下田里,女,3,10,5,3,8,5,4,13,2,2,2,3,6,3,3,10,7,11,9,10,9,15,15,15,9,22,21,10,14,11,9,9,13,13,6,6,12,12,9,14,12,10,14,16,9,10,15,9,14,16,9,14,7,12,18,9,15,20,12,12,9,17,13,21,13,18,11,13,8,5,12,11,9,10,4,5,11,6,4,6,8,7,8,11,9,5,3,7,5,4,4,2,2,3,2,0,2,0,0,0,0
25,石牌里,男,2,4,0,1,0,3,3,0,1,2,2,3,1,3,3,2,5,4,4,6,2,5,4,2,4,10,6,6,12,10,6,7,6,7,11,3,10,7,7,3,2,8,7,3,3,7,3,2,4,9,9,7,7,8,10,14,7,11,13,10,22,15,6,10,15,9,10,13,5,5,7,7,8,8,7,2,3,3,4,4,0,3,7,2,1,4,0,3,4,3,1,3,2,0,0,0,0,0,0,0,0
26,石牌里,女,6,2,2,5,4,3,0,4,2,3,5,1,0,2,1,5,3,3,5,8,5,7,5,10,5,12,13,8,5,11,9,8,8,4,7,5,5,5,3,4,3,7,8,5,3,2,5,4,3,5,6,7,5,8,6,11,10,6,7,14,0,9,9,7,7,5,1,6,5,6,8,5,7,1,5,2,3,1,5,6,3,7,2,3,6,6,4,2,4,3,4,1,3,0,1,0,0,1,0,0,0
27,赤欄里,男,5,5,11,3,5,5,2,4,5,5,1,3,4,4,4,5,8,7,7,7,10,8,5,9,11,17,16,16,12,13,8,16,7,11,9,12,9,10,7,10,12,13,9,9,11,10,10,9,9,6,7,9,11,16,9,15,17,18,21,17,17,12,15,15,13,7,8,12,8,14,7,12,6,7,3,9,3,4,7,2,4,5,4,4,3,2,2,3,1,3,3,1,2,2,0,1,0,0,0,0,0
28,赤欄里,女,4,2,5,2,4,2,2,2,1,3,4,2,4,5,8,3,7,2,11,7,11,8,17,10,13,9,3,11,11,12,6,6,13,8,9,6,5,12,9,8,10,7,9,7,9,8,6,13,11,9,8,9,17,12,7,11,16,9,6,9,12,16,10,11,6,6,5,7,12,8,6,8,9,7,5,3,2,6,7,5,5,4,6,8,2,1,4,2,0,5,1,2,0,3,0,1,1,0,0,0,1
29,永興里,男,1,4,1,0,0,3,3,3,4,6,1,5,3,1,1,3,5,7,6,9,8,4,6,7,8,5,14,8,7,5,8,8,13,8,7,9,12,7,6,5,9,6,4,8,9,12,8,12,9,6,9,9,14,4,9,5,13,13,17,18,20,20,14,9,14,7,7,5,8,7,6,7,1,9,6,4,9,3,5,7,3,3,2,3,2,5,1,2,4,2,0,0,2,0,2,0,0,0,0,0,0
30,永興里,女,3,2,3,8,4,3,2,1,2,4,2,3,2,0,3,1,1,4,1,4,2,7,7,8,9,11,9,11,4,11,8,6,6,3,9,4,6,5,6,3,6,5,6,6,2,5,9,6,7,4,9,11,7,8,12,8,16,9,8,6,6,9,10,5,4,9,5,5,8,8,8,7,2,3,2,2,5,4,3,9,4,8,1,5,5,3,3,5,4,1,0,3,0,0,0,1,0,0,1,0,1
31,永安里,男,8,6,8,10,6,6,4,0,3,4,5,4,2,3,11,11,16,7,12,20,14,15,17,17,18,14,24,15,25,25,19,22,22,16,12,14,20,15,12,18,16,23,21,27,23,24,19,13,14,18,18,15,18,26,21,25,32,27,20,14,26,25,27,22,19,22,15,16,15,20,19,21,13,18,9,9,5,9,7,6,5,8,3,10,4,4,1,2,3,5,1,2,2,4,1,0,1,0,0,0,0
32,永安里,女,9,8,11,7,1,4,7,10,7,4,9,2,3,8,7,5,5,10,11,9,12,13,25,19,14,15,14,21,19,16,19,20,16,11,14,16,15,10,9,10,15,22,11,15,17,16,10,13,10,18,16,24,14,12,16,10,15,13,24,18,18,19,23,16,16,20,16,12,20,11,12,13,11,17,4,11,9,6,10,10,14,13,11,8,8,8,6,4,7,4,0,1,0,2,2,1,3,0,0,0,2
33,笨港里,男,3,4,2,4,0,1,2,4,1,1,1,2,3,4,5,2,4,7,6,6,9,7,8,10,8,7,8,12,12,8,13,6,9,7,6,6,3,6,3,6,5,8,9,9,6,10,13,6,8,13,16,9,14,12,8,9,17,20,8,13,18,14,11,10,12,7,19,9,8,10,10,10,11,10,4,6,3,3,3,5,10,8,1,2,3,1,4,1,3,1,0,0,0,3,0,0,0,0,0,0,1
34,笨港里,女,6,2,1,3,6,3,5,1,3,2,2,4,1,5,5,6,1,2,4,4,9,8,6,7,6,8,7,7,6,8,8,6,6,7,2,4,5,7,7,5,7,9,5,1,6,8,6,7,5,6,9,6,4,14,7,6,7,11,6,9,9,3,5,7,6,7,8,8,8,6,8,10,7,8,1,6,4,3,5,10,5,1,6,3,7,3,5,4,4,3,2,2,2,1,2,3,1,0,0,1,0
35,深圳里,男,1,1,3,0,1,0,0,1,1,5,4,3,2,2,1,3,1,2,4,2,5,3,4,4,2,6,4,0,7,7,5,3,4,1,2,4,5,4,3,5,4,7,9,8,11,8,3,7,7,7,5,5,11,4,10,6,3,7,11,8,11,7,8,9,7,10,8,5,5,6,2,9,5,6,7,3,4,2,3,3,3,2,2,0,4,0,1,1,2,2,1,0,1,0,1,0,0,2,0,0,0
36,深圳里,女,2,0,3,1,2,2,0,1,2,1,4,2,2,2,2,2,5,7,3,6,2,5,3,3,2,3,7,4,3,2,3,4,1,1,0,4,4,0,5,5,7,3,5,6,5,6,3,5,7,4,1,5,0,5,4,3,3,7,1,2,3,6,3,6,6,4,9,6,8,5,5,4,2,4,3,3,2,2,5,2,3,1,1,2,6,4,5,1,0,2,1,2,2,1,1,0,0,0,0,0,0
37,蚵間里,男,3,7,7,6,4,3,1,1,6,4,4,0,6,3,5,2,6,4,4,4,9,7,4,10,9,7,12,7,8,8,7,13,5,10,10,7,5,6,6,12,10,10,7,6,8,7,10,8,8,7,8,11,10,9,9,11,9,14,12,12,12,8,13,6,7,11,11,10,6,8,8,9,3,4,5,2,5,2,1,8,0,2,2,0,3,1,0,1,0,1,2,1,0,1,1,0,1,0,0,0,0
38,蚵間里,女,4,3,3,2,7,4,5,2,4,2,1,3,0,4,0,3,4,3,6,7,10,6,9,5,9,9,9,9,10,9,6,3,4,3,7,5,4,10,2,3,11,6,8,6,6,10,5,7,8,6,8,7,7,4,6,11,8,3,5,5,10,3,6,8,12,11,5,3,5,7,6,5,2,3,1,5,3,3,2,4,4,2,0,1,3,2,1,2,1,2,0,1,0,0,0,1,0,0,0,0,0
39,槺榔里,男,8,5,7,6,4,3,4,3,4,3,3,1,3,2,1,2,5,6,8,5,7,8,10,10,3,10,10,16,18,16,10,9,10,11,4,6,7,5,5,6,8,3,7,10,8,10,5,4,10,7,6,18,12,16,17,12,15,13,10,18,17,13,14,11,11,11,6,10,8,10,11,9,7,8,3,8,3,4,3,4,5,8,3,6,4,3,1,3,1,0,2,3,1,0,3,0,0,0,0,0,0
40,槺榔里,女,4,4,5,2,3,4,1,0,1,2,3,2,4,1,5,2,5,8,1,5,10,8,7,2,8,10,13,7,7,8,7,14,4,2,7,3,5,6,3,3,7,3,7,7,4,2,2,12,10,10,7,6,11,5,7,5,11,9,14,13,9,10,11,8,7,6,4,5,4,8,5,6,2,0,5,4,3,3,5,1,5,8,6,3,5,2,2,2,3,2,1,2,0,0,1,0,0,0,0,0,0
41,後庄里,男,2,2,4,5,4,6,3,1,4,3,3,4,3,3,4,3,4,2,2,8,6,3,8,8,9,9,11,8,9,11,8,7,12,9,7,6,13,5,9,3,10,10,5,12,12,10,15,8,9,7,12,10,9,14,12,12,17,13,12,12,16,12,18,16,10,10,16,8,14,4,11,10,5,5,5,3,3,4,9,4,5,2,5,5,4,5,4,1,1,0,1,0,4,1,0,0,0,0,0,0,0
42,後庄里,女,4,4,6,3,4,2,3,2,2,1,5,0,3,0,5,3,5,3,6,4,5,6,8,6,3,6,8,7,7,6,9,7,10,12,11,7,8,7,8,0,0,9,5,4,6,5,8,7,8,4,5,5,7,10,10,9,11,7,13,10,9,6,6,7,8,10,4,8,1,7,7,11,6,5,4,8,5,4,2,7,2,6,4,4,8,3,3,3,3,3,4,1,2,0,0,0,0,0,0,0,0
43,大坡里,男,5,6,5,3,4,3,2,5,10,3,7,5,5,4,4,11,5,9,13,8,14,11,15,9,10,14,10,7,8,15,8,7,14,7,12,11,12,9,10,5,12,11,8,17,10,10,11,10,8,7,12,9,18,19,15,20,20,14,15,22,20,13,9,16,8,8,7,14,16,9,15,5,9,5,6,7,8,4,6,4,7,2,7,5,8,0,4,3,3,3,0,1,3,1,0,0,0,0,1,0,1
44,大坡里,女,4,3,4,5,5,2,4,1,2,6,4,3,2,2,7,6,4,12,8,3,9,15,6,5,7,10,9,6,9,5,7,10,8,8,4,9,12,7,10,8,14,12,8,4,6,14,12,8,12,10,8,10,8,5,11,6,13,10,10,13,7,11,5,11,7,8,12,9,10,9,6,7,5,6,7,4,6,4,9,8,5,8,8,6,10,1,3,4,6,4,5,3,1,0,1,0,0,0,0,0,0
45,望間里,男,0,3,6,6,2,5,4,5,2,4,4,4,2,8,5,5,5,7,4,4,9,9,8,7,6,9,12,17,12,10,13,13,6,6,15,11,10,11,13,17,8,16,13,11,12,8,6,9,13,7,7,12,14,19,19,15,9,22,20,22,17,14,21,22,17,21,14,19,17,14,11,16,12,7,9,9,5,2,11,5,6,11,7,4,10,3,5,2,1,3,4,5,2,2,0,0,0,1,0,0,1
46,望間里,女,5,2,6,4,6,6,6,3,2,2,3,3,9,4,4,3,7,6,11,14,8,6,9,7,9,4,4,8,9,8,10,8,11,11,12,9,7,5,4,3,8,8,9,7,8,6,7,9,7,11,8,7,3,7,14,7,7,14,8,10,13,14,5,9,10,12,3,12,7,5,12,5,7,4,3,7,4,3,3,4,8,6,7,8,9,8,2,4,5,6,7,3,3,2,0,2,0,1,0,0,0
