﻿_id,里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
11,永福里,男,1,2,5,6,3,3,2,0,2,3,2,2,2,1,0,3,3,3,5,0,2,9,7,3,4,7,7,5,7,8,7,10,12,6,7,3,3,3,7,9,10,11,5,7,12,4,9,8,4,6,8,10,5,8,15,12,16,11,12,11,8,11,17,16,12,9,13,9,11,9,12,13,3,6,4,3,2,7,1,9,2,3,6,1,2,3,1,1,2,1,4,2,0,0,0,2,0,0,0,0,0
12,永福里,女,6,2,4,2,0,2,3,0,3,1,0,3,1,4,0,3,3,5,1,3,2,6,6,3,6,2,4,3,10,6,7,1,8,2,6,4,4,9,4,4,6,8,7,8,11,6,6,6,4,5,3,5,7,10,9,11,5,7,8,8,5,9,8,11,7,10,9,8,17,6,7,7,4,4,3,1,1,3,7,4,2,6,5,0,5,5,1,6,0,3,5,0,1,0,0,2,1,0,0,0,0
13,美華里,男,12,14,11,10,19,14,9,14,7,10,10,11,9,12,14,10,13,5,18,17,20,13,18,25,32,33,29,31,24,34,33,34,26,27,28,24,16,18,31,31,23,41,21,30,27,26,22,30,20,23,24,40,28,29,37,33,29,35,32,26,38,39,40,26,33,27,18,28,22,24,21,16,16,19,9,9,12,8,10,8,10,5,7,2,3,2,4,5,2,3,5,0,1,2,2,1,0,0,2,0,0
14,美華里,女,15,12,13,18,8,12,9,3,10,6,8,10,9,14,12,13,13,13,15,23,20,20,30,23,26,26,21,22,18,27,16,24,22,24,20,21,20,17,26,13,18,23,22,24,25,22,19,15,28,17,23,21,27,21,26,16,39,31,34,29,32,24,31,41,14,28,18,22,18,18,29,13,20,11,11,13,7,6,7,10,5,8,9,8,11,7,9,4,3,4,3,2,2,3,2,2,1,0,0,0,1
15,福安里,男,6,8,3,12,6,2,7,10,6,5,4,8,4,6,6,7,6,13,17,13,13,11,12,13,20,18,14,22,18,13,22,26,22,11,26,16,13,18,10,13,10,5,12,16,14,15,16,18,16,15,32,14,19,19,23,32,26,31,27,39,25,33,24,32,19,33,22,20,17,16,14,13,12,11,13,5,6,10,6,11,4,4,11,6,11,5,4,6,1,3,1,1,4,0,1,2,1,0,0,0,0
16,福安里,女,4,6,6,2,9,7,7,8,2,1,6,2,3,4,9,6,7,3,11,10,12,14,16,5,19,11,16,15,18,18,22,12,15,15,13,18,14,12,18,16,12,9,12,18,7,20,18,14,13,19,13,18,12,13,24,22,20,23,30,12,22,24,21,16,13,15,16,16,23,7,21,8,10,6,7,8,6,4,10,9,12,11,8,12,7,12,9,18,3,5,7,5,5,4,1,4,1,0,1,0,0
17,復興里,男,4,4,3,2,3,0,2,1,1,1,1,0,1,3,3,2,4,5,4,5,5,4,6,7,5,6,5,9,6,5,11,7,9,7,4,1,4,7,5,7,4,4,11,9,6,10,10,4,5,8,9,9,12,10,8,13,11,6,17,11,12,13,9,14,9,5,14,5,11,5,7,11,8,11,4,3,3,3,1,2,6,5,1,5,5,4,1,2,0,1,1,1,1,1,1,0,1,1,0,0,0
18,復興里,女,3,2,2,1,2,1,1,4,2,2,2,2,2,2,1,4,2,1,1,2,2,2,6,3,5,5,8,6,1,7,1,3,5,4,7,8,2,6,4,5,5,7,8,7,6,4,7,3,2,2,5,3,7,13,8,6,8,8,5,5,5,4,3,4,6,11,12,5,8,3,5,7,3,0,8,5,2,3,5,9,8,3,7,1,1,3,6,3,0,2,2,1,1,0,1,1,0,0,0,0,0
19,新峰里,男,1,4,2,3,4,4,2,3,2,2,3,3,1,1,3,4,4,0,6,6,3,10,3,7,4,8,6,8,6,5,6,4,4,5,4,3,2,4,5,4,7,6,9,5,12,9,9,6,12,2,13,6,14,12,10,14,7,12,6,13,10,14,7,9,4,7,8,9,5,3,4,6,5,0,2,2,5,6,4,3,3,5,4,4,5,4,3,0,1,2,2,1,0,1,0,0,0,0,0,0,0
20,新峰里,女,0,2,1,2,2,0,1,2,0,3,1,0,1,1,3,2,3,3,4,4,5,6,5,5,7,2,4,3,4,8,4,3,7,5,2,1,3,4,2,3,7,7,6,3,8,7,3,2,7,6,5,3,7,5,3,7,6,11,2,5,5,8,6,5,6,5,4,6,3,13,11,5,3,4,7,8,2,4,2,6,2,4,5,1,3,5,7,4,2,1,2,1,0,1,1,0,1,3,0,0,1
21,康安里,男,0,5,4,3,5,6,2,5,3,4,9,4,3,7,4,7,4,5,8,7,7,9,6,12,13,12,12,6,8,10,13,12,12,10,16,6,10,9,17,15,13,19,9,14,14,11,9,8,5,10,14,11,8,17,11,12,8,15,17,14,9,17,16,14,16,18,12,8,8,9,11,8,10,3,3,2,4,9,5,2,6,3,3,3,3,2,5,1,2,0,2,2,0,0,0,0,0,0,0,0,0
22,康安里,女,4,4,2,3,6,4,4,2,6,4,4,4,3,1,6,4,8,9,8,5,5,10,11,7,10,8,14,5,7,16,4,6,14,11,13,6,3,12,9,13,9,13,12,11,8,11,7,3,6,11,12,11,4,11,2,9,11,8,13,17,15,14,9,7,7,8,12,16,7,10,6,13,4,4,7,5,4,4,4,6,3,8,4,6,3,7,4,2,7,1,6,1,2,0,0,1,1,1,0,1,0
23,義和里,男,12,11,9,6,5,8,2,6,6,5,8,4,5,7,3,9,6,8,8,12,6,8,8,11,7,19,6,16,20,10,18,12,21,13,18,7,16,18,16,16,6,9,12,10,8,11,19,9,13,10,13,11,14,20,14,14,21,18,18,22,23,26,17,30,19,21,13,12,13,10,11,7,7,9,3,9,3,3,11,3,11,2,6,5,7,7,6,5,2,2,3,2,1,1,1,1,0,1,0,0,0
24,義和里,女,7,7,4,7,7,1,4,4,6,5,3,8,2,3,2,5,8,10,7,15,12,8,10,12,20,16,20,12,23,19,12,20,9,10,12,14,12,17,9,10,11,8,10,6,7,10,9,12,9,10,10,9,15,9,19,14,21,17,13,15,25,17,13,13,15,10,10,13,10,9,9,10,9,13,9,7,3,6,9,10,12,3,12,12,9,2,8,7,3,3,2,2,2,3,2,0,0,1,0,0,0
25,瑞興里,男,12,13,12,10,14,9,12,14,9,9,10,6,7,10,11,12,16,5,20,17,21,20,14,21,23,30,28,31,24,18,37,27,23,28,24,21,24,16,20,24,21,31,19,15,18,29,24,23,19,32,20,28,28,31,42,26,27,38,30,41,28,24,23,27,21,15,21,21,15,15,15,13,11,11,10,5,11,7,10,9,4,9,10,6,10,8,3,9,6,8,3,0,2,4,1,0,0,0,0,0,0
26,瑞興里,女,15,12,9,12,8,12,15,12,11,21,8,7,6,11,15,16,16,19,9,13,16,19,22,19,11,20,14,20,15,25,24,17,27,21,16,19,25,16,20,22,18,20,22,24,20,17,18,23,20,17,23,21,21,19,31,18,21,22,26,26,30,19,22,19,15,15,11,18,19,14,14,13,11,11,5,9,7,12,7,6,11,15,7,5,12,10,4,11,5,1,4,1,0,1,4,1,2,2,0,1,0
27,中新里,男,7,5,10,8,6,3,7,2,4,2,6,0,1,3,1,8,4,4,6,10,13,14,14,12,11,16,13,11,15,11,11,12,8,11,10,11,14,17,14,15,17,18,10,15,12,14,9,15,16,11,13,17,23,19,18,13,19,18,21,26,15,15,21,10,15,15,8,17,10,11,12,8,9,10,7,3,8,6,5,4,6,3,5,3,3,5,2,5,0,1,2,2,0,0,0,0,0,0,0,0,0
28,中新里,女,1,2,4,4,8,5,3,1,4,4,2,0,1,2,5,3,8,2,8,6,4,11,9,15,11,6,14,4,12,11,7,9,11,10,12,13,8,5,6,13,7,8,11,8,11,12,13,5,6,13,11,4,16,11,14,9,13,10,3,8,12,21,12,11,16,10,11,8,9,12,7,12,5,12,2,6,5,6,12,3,3,7,4,2,8,6,2,5,4,4,2,2,2,3,1,2,1,0,2,0,0
29,仁義里,男,7,9,15,11,11,16,9,14,14,15,15,18,11,13,18,16,12,14,19,25,25,27,26,23,22,22,17,24,22,19,22,13,21,19,14,18,24,26,23,26,21,19,23,29,35,25,25,33,34,36,38,34,34,22,24,17,20,24,20,16,14,18,17,20,22,17,20,16,9,9,13,13,5,14,5,7,6,6,9,6,3,1,4,1,0,3,3,4,2,5,6,8,4,7,2,3,5,4,4,0,0
30,仁義里,女,9,6,8,14,15,19,14,8,20,10,16,6,15,11,14,12,14,10,25,24,17,21,16,29,22,23,26,21,25,15,16,17,16,17,16,16,17,23,22,18,25,33,25,25,32,30,34,32,32,32,37,29,26,23,18,21,20,17,23,16,18,32,19,21,39,29,25,16,21,40,52,29,25,31,19,15,8,11,16,14,13,6,6,5,2,4,6,5,2,4,1,1,1,2,0,2,0,0,0,0,0
31,僑愛里,男,6,6,12,12,10,10,13,15,7,18,14,15,7,12,7,7,13,14,12,14,24,16,15,17,14,20,16,10,17,14,14,17,20,25,16,17,20,12,21,29,27,19,28,26,39,32,31,22,14,9,18,26,28,26,22,21,15,25,11,19,20,22,10,18,22,20,10,20,17,19,13,9,8,7,14,9,7,8,4,4,0,1,3,1,0,8,1,2,3,3,4,5,6,2,4,4,1,1,0,1,1
32,僑愛里,女,11,6,12,12,11,9,16,12,14,19,20,14,18,15,16,15,17,16,12,15,11,11,10,15,17,13,15,15,9,22,16,18,13,19,22,15,15,19,30,28,23,21,21,40,24,26,20,31,33,32,16,18,12,20,23,22,10,21,24,22,18,27,24,27,20,27,17,18,15,23,22,14,21,19,19,11,15,11,14,6,9,8,5,6,3,3,11,6,2,10,3,5,3,4,1,2,2,3,0,1,1
33,仁善里,男,23,18,27,34,31,27,34,29,33,37,37,29,19,26,36,39,33,33,39,39,36,38,57,37,47,39,45,50,40,47,35,45,40,39,40,34,38,47,58,48,69,60,56,36,60,69,46,33,45,40,45,50,38,52,38,35,45,40,37,36,33,33,22,31,26,23,30,25,22,13,25,24,9,11,14,12,6,4,6,9,5,5,4,3,8,0,2,2,4,1,2,3,1,2,1,0,0,0,1,0,0
34,仁善里,女,27,32,33,32,18,29,30,23,28,45,23,23,34,33,29,21,19,28,34,37,40,42,44,40,33,40,31,43,42,31,42,34,33,51,54,37,44,49,51,50,56,69,64,63,43,66,42,59,44,43,48,38,55,48,35,35,36,30,36,35,32,46,28,29,25,33,23,24,35,20,21,10,18,13,10,11,9,9,9,7,5,7,4,6,7,3,5,6,3,3,1,2,0,2,2,1,1,0,0,0,0
35,仁愛里,男,20,30,32,24,22,31,42,42,33,51,37,47,45,38,56,35,27,40,44,35,47,43,49,37,61,62,48,68,50,51,45,37,51,43,49,50,43,58,56,73,57,48,58,51,57,49,51,45,51,41,43,66,52,45,41,49,45,42,42,45,37,37,45,34,34,29,31,35,24,22,24,21,18,16,22,7,7,6,11,9,10,3,4,3,4,6,3,7,3,3,0,3,2,0,0,0,0,0,0,0,0
36,仁愛里,女,33,31,22,20,34,34,33,46,32,39,43,35,32,27,26,27,25,34,38,45,30,38,47,46,54,42,40,56,38,58,52,52,37,44,57,42,37,46,48,58,51,58,69,59,56,52,57,41,51,45,47,58,40,40,40,50,36,41,45,50,50,35,44,34,28,40,35,34,34,31,23,28,15,18,15,16,10,10,15,5,2,6,10,11,9,4,4,8,1,3,4,2,2,0,0,1,3,1,0,0,1
37,仁武里,男,22,27,20,22,23,18,26,16,14,16,25,19,26,24,22,20,21,27,25,21,20,26,26,27,30,30,21,29,42,28,29,27,28,28,26,19,25,37,40,23,49,27,35,28,42,28,32,31,25,27,39,34,34,25,25,24,23,27,22,26,12,30,27,19,24,26,26,23,14,22,18,17,13,5,9,13,3,4,14,6,4,2,2,1,4,2,2,2,3,3,4,1,1,0,0,1,2,0,0,0,1
38,仁武里,女,19,14,15,12,16,24,22,22,14,23,25,17,18,17,20,15,24,25,17,26,16,24,24,19,22,18,21,32,17,28,26,34,26,37,26,32,30,31,41,31,36,29,36,46,36,39,28,28,26,32,24,23,32,26,29,21,29,24,30,28,28,22,32,28,25,23,27,23,26,18,26,25,19,16,16,13,10,5,5,9,5,7,9,3,4,4,5,4,3,6,2,0,2,0,1,1,0,0,0,0,1
39,員林里,男,6,7,5,8,12,8,9,10,6,8,13,12,8,10,6,8,14,7,11,8,16,12,14,14,16,13,13,10,16,20,20,9,13,19,12,8,15,11,17,19,14,16,14,13,22,18,14,15,7,17,10,19,12,15,18,14,17,21,12,12,8,20,13,11,16,13,15,10,10,9,11,7,3,9,6,4,2,3,2,3,2,2,1,0,0,1,2,2,1,1,2,0,0,0,0,1,0,0,0,0,0
40,員林里,女,5,7,14,9,9,10,16,10,5,14,10,7,8,4,10,4,9,6,10,6,15,15,19,5,13,12,19,14,10,18,14,16,15,13,19,10,10,16,19,24,18,16,12,24,13,12,12,13,17,15,11,15,16,17,13,13,9,19,9,17,15,13,11,13,10,18,4,13,11,13,9,7,10,7,8,5,1,2,4,4,8,2,5,4,0,4,2,7,1,1,1,1,1,1,0,0,0,1,1,0,0
41,南興里,男,24,23,28,23,33,26,23,27,18,27,24,27,25,25,27,28,46,32,33,34,42,48,44,39,39,47,46,52,52,54,56,50,60,35,42,43,43,47,61,77,65,55,52,54,61,45,41,49,43,49,47,51,52,41,47,42,49,47,49,47,42,50,46,44,49,33,31,43,30,29,31,20,23,28,19,17,11,17,17,16,12,12,10,6,5,7,4,6,4,4,4,4,2,2,1,1,0,0,0,0,0
42,南興里,女,18,17,26,18,20,22,17,26,22,20,23,22,22,14,21,25,24,18,37,36,38,42,32,29,32,54,53,37,43,42,44,38,35,41,37,38,29,56,40,63,49,44,46,51,45,46,37,35,37,40,43,35,36,34,34,39,46,56,46,33,43,42,46,46,36,41,40,34,31,27,34,36,21,21,13,12,12,14,12,12,9,12,9,8,8,12,4,15,13,12,4,4,2,4,1,1,1,1,1,1,0
43,瑞源里,男,20,18,31,25,18,18,27,22,19,22,15,23,27,26,12,10,13,18,20,26,21,17,27,24,41,33,34,34,32,33,51,45,50,23,42,28,25,39,27,36,40,40,26,34,26,38,28,29,26,24,30,33,31,29,46,39,30,44,40,36,44,28,27,46,45,28,22,30,23,20,14,16,22,20,9,8,6,13,6,13,8,4,12,7,4,8,4,3,5,3,4,5,4,3,1,1,1,1,0,0,0
44,瑞源里,女,5,12,16,23,25,26,23,15,13,18,21,19,13,16,10,16,9,19,21,25,25,37,22,29,40,39,30,30,32,33,47,34,42,30,21,24,36,31,33,39,31,33,38,23,16,31,35,36,24,23,26,36,28,37,29,36,23,33,43,43,31,33,34,34,26,21,23,34,26,12,20,13,15,11,8,8,17,11,14,8,9,6,9,8,6,4,4,6,6,6,8,6,0,0,3,4,1,1,0,0,0
45,光明里,男,9,9,11,15,7,14,10,7,8,8,11,10,12,16,13,14,20,11,18,18,13,16,14,23,21,27,29,27,31,27,22,29,15,17,9,12,12,27,21,24,26,28,25,22,19,28,15,19,17,16,20,18,23,18,24,19,19,24,23,17,24,17,16,26,19,10,15,14,15,16,16,19,8,8,13,5,5,3,3,4,3,3,2,3,2,1,3,1,2,4,3,4,3,5,1,3,2,1,0,0,0
46,光明里,女,8,5,16,10,12,14,9,7,12,9,12,10,4,12,14,12,11,11,12,13,20,20,16,17,17,16,13,21,18,19,14,18,15,20,22,20,21,16,26,21,29,21,21,12,15,26,24,20,23,30,18,28,23,24,21,15,27,19,21,22,28,22,19,20,22,24,33,20,20,16,33,28,13,12,12,13,4,10,9,7,6,5,2,5,5,1,4,3,0,3,2,0,1,2,0,1,1,0,0,0,0
47,三元里,男,13,14,17,18,21,21,26,10,13,24,18,13,15,17,11,19,16,23,15,15,26,24,22,15,18,21,21,21,28,30,22,24,30,35,27,22,24,45,30,33,41,31,30,15,32,21,16,34,24,28,23,27,16,32,27,24,25,21,15,14,12,16,25,18,18,29,21,14,17,20,21,15,11,11,8,4,3,1,3,6,4,6,1,3,2,6,3,5,2,7,9,8,6,5,7,3,3,0,0,0,0
48,三元里,女,13,15,16,14,18,21,16,27,19,9,19,6,9,17,20,9,17,19,11,12,19,20,25,26,26,25,28,21,27,26,28,29,23,30,27,21,29,21,40,36,26,28,24,21,25,28,20,30,22,29,22,31,20,35,25,34,26,19,23,25,18,24,21,32,20,32,25,26,30,26,25,27,24,19,14,15,12,8,9,12,8,3,5,11,6,3,3,3,4,1,1,4,3,0,3,1,2,0,0,1,0
49,田心里,男,29,26,19,17,26,26,30,26,22,28,24,23,21,20,19,16,29,23,28,34,35,40,30,48,42,54,47,40,42,39,40,41,51,43,37,49,45,39,39,43,45,36,44,37,36,33,43,36,30,30,23,42,31,39,35,32,36,46,34,38,49,37,28,51,35,29,34,27,33,35,29,25,17,21,9,8,3,12,7,3,13,8,6,7,7,5,7,6,3,4,3,1,6,2,0,0,1,1,0,0,0
50,田心里,女,24,20,23,26,21,19,12,17,21,23,17,19,22,21,21,14,26,31,20,30,35,29,39,34,39,46,55,36,36,35,40,48,43,35,39,40,38,32,42,37,33,29,41,30,40,37,44,33,29,31,35,33,47,45,35,42,41,48,46,61,53,40,43,31,27,44,37,36,25,23,24,22,18,26,12,11,6,13,13,4,12,14,12,11,16,8,5,8,3,3,2,4,8,3,4,2,0,1,0,2,2
51,仁文里,男,14,25,13,21,27,26,25,27,24,27,21,25,19,19,26,26,20,31,33,29,24,34,29,31,35,30,41,28,30,31,39,23,39,42,34,32,41,34,48,39,49,44,39,41,34,30,46,35,32,33,33,33,25,27,43,29,22,35,18,29,26,34,33,27,25,33,15,39,24,22,19,37,12,15,12,10,3,7,5,8,6,13,6,4,9,0,1,2,2,1,3,5,5,2,0,0,2,0,0,0,1
52,仁文里,女,20,20,12,27,27,17,22,19,17,16,23,18,19,18,32,11,26,16,19,31,28,34,39,27,30,29,29,28,24,27,34,29,34,26,34,37,38,47,28,35,39,42,45,42,35,37,43,34,44,38,37,25,36,31,29,36,39,47,35,33,25,25,40,40,34,37,37,36,33,32,26,23,27,19,20,12,8,14,8,11,8,7,2,6,3,4,8,5,2,5,4,5,2,0,0,3,0,0,0,1,0
53,仁和里,男,31,20,28,33,38,34,54,38,47,62,42,32,51,48,39,55,41,43,27,44,50,47,45,29,46,47,38,43,48,38,58,59,33,45,41,40,47,44,50,63,59,55,56,55,63,58,46,41,47,51,42,28,46,39,32,42,38,40,36,41,32,21,40,27,44,31,26,30,21,37,30,22,32,9,15,14,13,10,9,2,5,5,3,5,3,6,2,6,6,4,4,0,1,3,1,0,0,0,0,0,0
54,仁和里,女,24,28,20,28,35,53,62,61,45,44,41,43,37,35,26,36,39,37,32,20,37,47,36,41,53,37,38,47,50,41,36,54,49,41,42,35,47,62,51,55,54,64,73,55,44,47,42,50,46,51,45,39,39,49,53,47,41,45,24,40,41,36,38,36,46,37,45,34,31,22,26,34,16,20,14,12,6,10,10,14,3,10,4,6,6,4,5,7,1,3,0,3,2,0,1,0,0,0,0,0,0
55,仁美里,男,15,21,19,22,17,21,18,15,14,18,25,14,23,20,26,23,19,19,14,23,26,33,34,23,38,31,28,38,40,24,34,28,29,41,27,29,26,36,40,36,38,34,38,36,38,49,37,32,22,28,27,37,18,21,33,23,19,15,25,32,26,17,20,30,27,25,27,24,20,17,20,18,10,12,14,7,4,6,5,4,6,5,2,4,4,3,1,0,1,0,0,2,1,2,1,0,0,0,0,0,0
56,仁美里,女,12,22,20,13,20,17,20,23,17,22,21,19,14,19,16,19,19,17,25,23,21,17,21,16,30,24,28,21,27,35,30,25,32,29,24,14,34,27,28,27,31,31,30,34,38,47,37,23,32,26,39,15,24,21,32,33,28,34,35,30,38,30,22,27,29,34,29,32,19,24,21,14,20,14,15,16,5,9,9,6,10,8,3,5,4,2,2,5,3,0,2,3,1,2,0,3,0,0,0,0,0
