﻿_id,抽驗日期,案由,檢體名稱,檢驗項目,抽驗廠商名稱,抽驗廠商地址,檢驗結果
31,109/6/3,外縣市移入,塩仿母 HS(塩水仿母雞),大腸桿菌、大腸桿菌群,雞大王股份有限公司,桃園市八德區竹園里新興路988號,與規定相符
32,109/6/3,桃園市加水站飲水衛生,麥飯石過濾水,綠膿桿菌,合泉淨水有限公司,桃園市蘆竹區大竹路303號,與規定相符
33,109/6/4,109年衛生局自行規劃-市售包裝飲用水抽驗,味丹多喝水鹼性竹炭水,鉛、鎘、砷、汞、銻,萊爾富國際股份有限公司中壢桃田店,桃園市中壢區榮民南路301號,與規定相符
34,109/6/4,109年衛生局自行規劃-市售包裝飲用水抽驗,Hi-Life Original海洋深層水,鉛、鎘、砷、汞、銻,萊爾富國際股份有限公司中壢桃田店,桃園市中壢區榮民南路301號,與規定相符
35,109/6/4,109年衛生局自行規劃-市售包裝飲用水抽驗,法國富維克天然礦泉水,鉛、鎘、砷、汞、銻,萊爾富國際股份有限公司中壢桃田店,桃園市中壢區榮民南路301號,與規定相符
36,109/6/4,109年衛生局自行規劃-市售包裝飲用水抽驗,味丹多喝水(包裝飲用水),鉛、鎘、砷、汞、銻,歡樂購大賣場,桃園市中壢區華勛街501號,與規定相符
37,109/6/4,109年衛生局自行規劃-市售包裝飲用水抽驗,悅氏礦泉水,鉛、鎘、砷、汞、銻,歡樂購大賣場,桃園市中壢區華勛街501號,與規定相符
38,109/6/4,109年衛生局自行規劃-市售包裝飲用水抽驗,這是水(包裝飲用水),鉛、鎘、砷、汞、銻,歡樂購大賣場,桃園市中壢區華勛街501號,與規定相符
39,109/6/4,109年衛生局自行規劃-市售包裝飲用水抽驗,V V元氣純水,鉛、鎘、砷、汞、銻,美廉社中壢華勛店,桃園市中壢區華勛街81號,與規定相符
40,109/6/4,109年衛生局自行規劃-市售包裝飲用水抽驗,北海道大雪山天然礦泉水,鉛、鎘、砷、汞、銻,美廉社中壢華勛店,桃園市中壢區華勛街81號,與規定相符
41,109/6/4,109年衛生局自行規劃-市售包裝飲用水抽驗,舒跑天然水,鉛、鎘、砷、汞、銻,美廉社中壢華勛店,桃園市中壢區華勛街81號,與規定相符
42,109/6/4,民眾陳情,涼麵麵條,過氧化氫,江記麵食館,桃園市大溪區一心里文化路139號1樓,與規定相符
43,109/6/4,109年度市售蔬果農產品農藥殘留監測計畫,有機蘿蔓萵苣,殺菌劑二硫代胺基甲酸鹽類(1項)、農藥多重殘留分析(380項),頂好超市中埔分公司,桃園市桃園區中埔六街127號,與規定相符
44,109/6/4,109年度市售蔬果農產品農藥殘留監測計畫,富世有機蚵白菜,殺菌劑二硫代胺基甲酸鹽類(1項)、農藥多重殘留分析(380項),頂好超市中埔分公司,桃園市桃園區中埔六街127號,與規定相符
45,109/6/4,109年度市售蔬果農產品農藥殘留監測計畫,有機紅蘿蔔,殺菌劑二硫代胺基甲酸鹽類(1項)、農藥多重殘留分析(380項),大潤發流通事業股份有限公司,桃園市八德區介壽路二段148號,與規定相符
46,109/6/4,109年度市售蔬果農產品農藥殘留監測計畫,有機胡蘿蔔,殺菌劑二硫代胺基甲酸鹽類(1項)、農藥多重殘留分析(380項),大潤發流通事業股份有限公司,桃園市八德區介壽路二段148號,與規定相符
47,109/6/4,109年度市售蔬果農產品農藥殘留監測計畫,有機麻糬茄子,殺菌劑二硫代胺基甲酸鹽類(1項)、農藥多重殘留分析(380項),大潤發流通事業股份有限公司,桃園市八德區介壽路二段148號,與規定相符
48,109/6/4,109年度市售蔬果農產品農藥殘留監測計畫,黃秋葵,殺菌劑二硫代胺基甲酸鹽類(1項)、農藥多重殘留分析(380項),大潤發流通事業股份有限公司,桃園市八德區介壽路二段148號,與規定相符
49,109/6/4,109年度市售蔬果農產品農藥殘留監測計畫,紐西蘭陽光金圓頭奇異果,殺菌劑二硫代胺基甲酸鹽類(1項)、農藥多重殘留分析(380項),大潤發流通事業股份有限公司,桃園市八德區介壽路二段148號,與規定相符
50,109/6/5,109年衛生局自行規劃-市售包裝飲用水抽驗,水事紀麥飯石礦泉水,鉛、鎘、砷、汞、銻,統一超商榮躍門市,桃園市中壢區榮民南路462號464號,與規定相符
51,109/6/5,109年衛生局自行規劃-市售包裝飲用水抽驗,悅氏Light 鹼性水,鉛、鎘、砷、汞、銻,統一超商榮躍門市,桃園市中壢區榮民南路462號464號,與規定相符
52,109/6/5,109年衛生局自行規劃-市售包裝飲用水抽驗,泰山純水(包裝飲用水),鉛、鎘、砷、汞、銻,統一超商榮躍門市,桃園市中壢區榮民南路462號464號,與規定相符
53,109/6/5,109年衛生局自行規劃-市售包裝飲用水抽驗,FIJI Water 斐濟天然深層礦泉水,鉛、鎘、砷、汞、銻,全聯中壢復興店,桃園市中壢區復興路一段168號,與規定相符
54,109/6/5,109年衛生局自行規劃-市售包裝飲用水抽驗,法國EVIAN依雲天然礦泉水,鉛、鎘、砷、汞、銻,全聯中壢復興店,桃園市中壢區復興路一段168號,與規定相符
55,109/6/5,109年衛生局自行規劃-市售包裝飲用水抽驗,深命力鹼性元素海洋深層水,鉛、鎘、砷、汞、銻,全聯中壢復興店,桃園市中壢區復興路一段168號,與規定相符
56,109/6/5,109年度市售蔬果農產品農藥殘留監測計畫,甜椒,殺菌劑二硫代胺基甲酸鹽類(1項)、農藥多重殘留分析(380項),全聯實業股份有限公司楊梅中山分公司,桃園市楊梅區中山北路1段260、262、264號,與規定相符
57,109/6/5,109年度市售蔬果農產品農藥殘留監測計畫,芒果,殺菌劑二硫代胺基甲酸鹽類(1項)、農藥多重殘留分析(380項),全聯實業股份有限公司楊梅中山分公司,桃園市楊梅區中山北路1段260、262、264號,與規定相符
58,109/6/5,109年度市售蔬果農產品農藥殘留監測計畫,黃秋葵,殺菌劑二硫代胺基甲酸鹽類(1項)、農藥多重殘留分析(380項),全聯實業股份有限公司楊梅中山分公司,桃園市楊梅區中山北路1段260、262、264號,與規定相符
59,109/6/5,109年度市售蔬果農產品農藥殘留監測計畫,彩色甜椒(履歷彩椒),殺菌劑二硫代胺基甲酸鹽類(1項)、農藥多重殘留分析(380項),家樂福內壢店(家福股份有限公司),桃園市中壢區中華路一段450號,與規定相符
60,109/6/5,109年度市售蔬果農產品農藥殘留監測計畫,履歷黃秋葵,殺菌劑二硫代胺基甲酸鹽類(1項)、農藥多重殘留分析(380項),家樂福內壢店(家福股份有限公司),桃園市中壢區中華路一段450號,與規定相符
61,109/6/5,109年度市售蔬果農產品農藥殘留監測計畫,履歷青蔥,殺菌劑二硫代胺基甲酸鹽類(1項)、農藥多重殘留分析(380項),家樂福內壢店(家福股份有限公司),桃園市中壢區中華路一段450號,與規定相符
62,109/6/5,109年度市售蔬果農產品農藥殘留監測計畫,絲瓜,殺菌劑二硫代胺基甲酸鹽類(1項)、農藥多重殘留分析(380項),家樂福內壢店(家福股份有限公司),桃園市中壢區中華路一段450號,與規定相符
63,109/6/8,桃園市加水站飲水衛生,經RO材料濾心過濾之水質,鉛、鎘、砷、汞,豐沛淨水有限公司,桃園市中壢區大仁五街42號,與規定相符
64,109/6/8,桃園市加水站飲水衛生,經RO.竹炭.麥飯石濾心過濾之水質,鉛、鎘、砷、汞,豐沛淨水有限公司,桃園市中壢區溪洲街247號,與規定相符
65,109/6/9,桃園市加水站飲水衛生,經由RO.竹碳濾心過濾之水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,優仕淨水有限公司,桃園市中壢區延平路33號,與規定相符
66,109/6/9,桃園市加水站飲水衛生,經由RO.竹碳濾心過濾之水,鉛、鎘、砷、汞,優仕淨水有限公司桃園中山站,桃園市桃園區中山路522號,與規定相符
67,109/6/9,桃園市加水站飲水衛生,經由RO.竹碳濾心過濾之水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,優仕淨水有限公司桃園中山站,桃園市桃園區中山路522號,與規定相符
68,109/6/9,桃園市加水站飲水衛生,RO含氧水,鉛、鎘、砷、汞,緻水堂企業有限公司,桃園市桃園區中山北路102號,與規定相符
69,109/6/9,桃園市加水站飲水衛生,RO含氧水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,緻水堂企業有限公司,桃園市桃園區中山北路102號,與規定相符
70,109/6/9,桃園市加水站飲水衛生,經麥飯石活礦.高級竹炭過濾之水,鉛、鎘、砷、汞,龍泉淨水設備,桃園市中壢區榮民路167號,與規定相符
71,109/6/9,桃園市加水站飲水衛生,經麥飯石活礦.高級竹炭過濾之水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,龍泉淨水設備,桃園市中壢區榮民路167號,與規定相符
72,109/6/9,桃園市加水站飲水衛生,麥飯石水,綠膿桿菌,銓利企業社,桃園市中壢區力行北街53號之1,與規定相符
73,109/6/9,109年衛生局自行規劃-市售豆製品抽驗,嫩豆花(黑糖糖水),防腐劑、過氧化氫,全家便利商店 新屋車站店,桃園市新屋區中山路361號,與規定相符
74,109/6/9,109年衛生局自行規劃-市售豆製品抽驗,優菓甜坊浮雲花(黑糖豆花),防腐劑、過氧化氫,統一超商股份有限公司新屋門市,桃園市新屋區中山路367號369號,與規定相符
75,109/6/9,109年衛生局自行規劃-市售豆製品抽驗,義美家常豆腐,防腐劑、過氧化氫,全聯實業股份有限公司,桃園市新屋區中山路409號1樓,與規定相符
76,109/6/9,109年衛生局自行規劃-市售豆製品抽驗,中華黃金豆腐,防腐劑、過氧化氫,全聯實業股份有限公司,桃園市新屋區中山路409號1樓,與規定相符
77,109/6/10,109年度桃園市餐飲衛生管理分級評核,熱炒高麗菜,大腸桿菌、大腸桿菌群,添饗有限公司(竹園餐廳八德店),桃園市八德區廣隆里國際路47號,與規定相符
78,109/6/10,109年衛生局自行規劃-販賣機抽驗,喫茶(青綠茶口味),生菌數、大腸桿菌、大腸桿菌群,泳旭國際有限公司,"桃園市八德區介壽路一段728號
(廣豐新天地1樓室外)",與規定相符
79,109/6/10,109年衛生局自行規劃-販賣機抽驗,親親蘆筍汁,生菌數、大腸桿菌、大腸桿菌群,泳旭國際有限公司,"桃園市八德區介壽路一段728號
(廣豐新天地1樓室外)",與規定相符
80,109/6/10,109年衛生局自行規劃-販賣機抽驗,親親檸檬紅茶,生菌數、大腸桿菌、大腸桿菌群,泳旭國際有限公司,"桃園市八德區介壽路一段728號
(廣豐新天地1樓室外)",與規定相符
81,109/6/10,109年衛生局自行規劃-販賣機抽驗,黑松FIN健康補給飲料,生菌數、大腸桿菌、大腸桿菌群,松佳飲料股份有限公司,桃園市八德區介壽路一段479號(特力屋3樓手扶梯旁),與規定相符
82,109/6/10,109年衛生局自行規劃-販賣機抽驗,黑松葡萄C,生菌數、大腸桿菌、大腸桿菌群,松佳飲料股份有限公司,桃園市八德區介壽路一段479號(特力屋3樓手扶梯旁),與規定相符
83,109/6/10,109年衛生局自行規劃-販賣機抽驗,立頓檸檬紅茶,生菌數、大腸桿菌、大腸桿菌群,松佳飲料股份有限公司,桃園市八德區介壽路一段479號(特力屋3樓手扶梯旁),與規定相符
84,109/6/10,桃園市加水站飲水衛生,活淨水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,豐沛淨水有限公司,桃園市桃園區向善街19號,與規定相符
85,109/6/10,桃園市加水站飲水衛生,經RO.竹炭.麥飯石材質濾心過濾之水質,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,豐沛淨水有限公司,桃園市桃園區同安街453巷2號,與規定相符
86,109/6/10,桃園市加水站飲水衛生,麥飯石礦泉水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,立業企業社,桃園市桃園區安慶街97號,與規定相符
87,109/6/10,桃園市加水站飲水衛生,RO 活淨水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,豐沛淨水有限公司,桃園市桃園區安慶街87號,與規定相符
88,109/6/10,桃園市加水站飲水衛生,活淨水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,豐沛淨水有限公司,桃園市桃園區安慶街133巷1-39號社區中庭,與規定相符
89,109/6/11,109年食品中真菌毒素監測與調查,酥心糖,真菌毒素,愛美娜食品企業有限公司,桃園市中壢區五福里志成路89號,與規定相符
90,109/6/13,109年衛生局自行規劃-端午節應景食品抽驗,冰冰好料理冰冰粽禮盒,硼酸及其鹽類,家樂福股份有限公司中原店,桃園市中壢區中華路二段501號,與規定相符
91,109/6/13,109年衛生局自行規劃-端午節應景食品抽驗,原味鹼粽,硼酸及其鹽類,永心,桃園市桃園區南門市場103攤販,與規定相符
92,109/6/13,109年衛生局自行規劃-端午節應景食品抽驗,原味粳粽,硼酸及其鹽類,圓定粿店,桃園市桃園區南門市場096攤販,與規定相符
93,109/6/13,109年衛生局自行規劃-端午節應景食品抽驗,鹼粽,硼酸及其鹽類,春來菜包店,桃園市中壢區民族路278號,與規定相符
94,109/6/15,桃園市加水站飲水衛生,經RO材料濾心過濾水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,豐沛淨水有限公司,桃園市中壢區林森路66號1樓,與規定相符
95,109/6/15,桃園市加水站飲水衛生,活淨水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,豐沛淨水有限公司,桃園市中壢區中北路二段182號1樓,與規定相符
96,109/6/15,桃園市加水站飲水衛生,麥飯石過濾水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,優而美精密企業社,桃園市中壢區龍岡路三段233號對面,與規定相符
97,109/6/15,桃園市加水站飲水衛生,竹炭過濾水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,龍泉淨水設備,桃園市中壢區龍東路344號,與規定相符
98,109/6/15,桃園市加水站飲水衛生,高級竹炭過濾水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,龍泉淨水設備,桃園市中壢區華勛街307號,與規定相符
99,109/6/15,109年衛生局自行規劃-市售涼麵抽驗,大份量麻醬涼麵,大腸桿菌、大腸桿菌群,大湳和平店(來來超商股份有限公司),桃園市八德區和平路222號,與規定相符
100,109/6/15,109年衛生局自行規劃-加強監測市售蛋品抽驗,樂禮冷藏鮮蛋(白殼),蘇丹色素、氯黴素類抗生素(4項)、鉛、銅、芬普尼及其代謝物之總量,全家便利商店股份有限公司八德大和店,桃園市八德區大和路103號,與規定相符
101,109/6/15,109年衛生局自行規劃-加強監測市售蛋品抽驗,高力蛋(白雞蛋),蘇丹色素、氯黴素類抗生素(4項)、鉛、銅、芬普尼及其代謝物之總量,全家便利商店股份有限公司八德大和店,桃園市八德區大和路103號,與規定相符
102,109/6/15,109年衛生局自行規劃-加強監測市售蛋品抽驗,長青雞蛋,蘇丹色素、氯黴素類抗生素(4項)、鉛、銅、芬普尼及其代謝物之總量,全家便利商店股份有限公司八德大和店,桃園市八德區大和路103號,與規定相符
103,109/6/15,109年衛生局自行規劃-販賣機抽驗,可爾必思.水語.乳酸菌飲料,生菌數、大腸桿菌、大腸桿菌群,英屬維京群島商太古食品股份有限公司台灣分公司,桃園市八德區介壽路二段148(八德大潤發2樓停車場),與規定相符
104,109/6/15,109年衛生局自行規劃-販賣機抽驗,阿薩姆奶茶,生菌數、大腸桿菌、大腸桿菌群,英屬維京群島商太古食品股份有限公司台灣分公司,桃園市八德區介壽路二段148(八德大潤發2樓停車場),與規定相符
105,109/6/15,109年衛生局自行規劃-販賣機抽驗,麥香奶茶,生菌數、大腸桿菌、大腸桿菌群,統一速邁自販(股)公司,桃園市八德區介壽路二段148號(大潤發八德店2樓外),與規定相符
106,109/6/15,109年衛生局自行規劃-販賣機抽驗,麥香綠茶,生菌數、大腸桿菌、大腸桿菌群,統一速邁自販(股)公司,桃園市八德區介壽路二段148號(大潤發八德店2樓外),與規定相符
107,109/6/15,109年衛生局自行規劃-加強監測市售蛋品抽驗,石安牧場動福蛋,蘇丹色素、氯黴素類抗生素(4項)、鉛、銅、芬普尼及其代謝物之總量,統一超商股份有限公司德沅,桃園市八德區介壽路二段455號,與規定相符
108,109/6/15,109年衛生局自行規劃-加強監測市售蛋品抽驗,源牧鮮蛋(雞蛋),蘇丹色素、氯黴素類抗生素(4項)、鉛、銅、芬普尼及其代謝物之總量,統一超商股份有限公司德沅,桃園市八德區介壽路二段455號,與規定相符
109,109/6/15,109年衛生局自行規劃-加強監測市售蛋品抽驗,AAG蛋,蘇丹色素、氯黴素類抗生素(4項)、鉛、銅、芬普尼及其代謝物之總量,萊爾富-八德麻園店,桃園市八德區介壽路二段492號,與規定相符
110,109/6/15,109年衛生局自行規劃-市售涼麵抽驗,日式蕎麥風味麵,大腸桿菌、大腸桿菌群,7-11柏德門市,桃園市中壢區中北路158號1樓,與規定相符
111,109/6/15,109年衛生局自行規劃-市售涼麵抽驗,丸龜胡麻嫩雞冷烏龍麵,大腸桿菌、大腸桿菌群,7-11柏德門市,桃園市中壢區中北路158號1樓,與規定相符
112,109/6/15,109年衛生局自行規劃-市售涼麵抽驗,泰式酸辣冷麵,大腸桿菌、大腸桿菌群,7-11柏德門市,桃園市中壢區中北路158號1樓,與規定相符
113,109/6/15,109年衛生局自行規劃-加強監測市售蛋品抽驗,大成履歷白蛋,蘇丹色素、氯黴素類抗生素(4項)、鉛、銅、芬普尼及其代謝物之總量,7-11柏德門市,桃園市中壢區中北路158號1樓,與規定相符
114,109/6/15,109年衛生局自行規劃-市售涼麵抽驗,台式麻醬涼麵,大腸桿菌、大腸桿菌群,全家便利商店股份有限公司中壢新仁店,桃園市中壢區大仁四街16號,與規定相符
115,109/6/15,109年衛生局自行規劃-市售涼麵抽驗,日式烏龍涼麵,大腸桿菌、大腸桿菌群,全家便利商店股份有限公司中壢新仁店,桃園市中壢區大仁四街16號,與規定相符
116,109/6/16,109年衛生局自行規劃-市售豆製品抽驗,V V 非基改鮮嫩豆腐,防腐劑、過氧化氫,美廉社桃園長春店三商家購股份有限公司,桃園市桃園區長春路33號1樓,與規定相符
117,109/6/16,109年衛生局自行規劃-市售豆製品抽驗,春豐大黑干,防腐劑、過氧化氫,美廉社桃園長春店三商家購股份有限公司,桃園市桃園區長春路33號1樓,與規定相符
118,109/6/16,109年衛生局自行規劃-市售豆製品抽驗,義美傳統料理豆腐,防腐劑、過氧化氫,家樂福便利購桃園大興店,桃園市桃園區大興路1號、3號,與規定相符
119,109/6/16,109年衛生局自行規劃-市售豆製品抽驗,義美鮮嫩豆腐,防腐劑、過氧化氫,家樂福便利購桃園大興店,桃園市桃園區大興路1號、3號,與規定相符
120,109/6/16,109年衛生局自行規劃-市售豆製品抽驗,豆花,防腐劑、過氧化氫,家樂福便利購桃園大興店,桃園市桃園區大興路1號、3號,與規定相符
121,109/6/17,109年學校午餐稽查專案,即食午餐(桶餐),大腸桿菌、大腸桿菌群,高榮國小,桃園市楊梅區高上路1段1號,與規定相符
122,109/6/17,109年衛生局自行規劃-市售涼麵抽驗,洪記涼麵,大腸桿菌、大腸桿菌群,洪記涼麵,桃園市桃園區民族路210號,與規定相符
123,109/6/17,109年衛生局自行規劃-市售涼麵抽驗,劉家涼麵,大腸桿菌、大腸桿菌群,劉家涼麵,桃園市桃園區南華街25號,與規定相符
124,109/6/17,109年衛生局自行規劃-加強監測市售蛋品抽驗,機能卵,蘇丹色素、氯黴素類抗生素(4項)、鉛、銅、芬普尼及其代謝物之總量,祿豐蛋行,桃園市中壢區成章三街66號,與規定相符
125,109/6/17,109年衛生局自行規劃-加強監測市售蛋品抽驗,一番鮮蛋,蘇丹色素、氯黴素類抗生素(4項)、鉛、銅、芬普尼及其代謝物之總量,祿豐蛋行,桃園市中壢區成章三街66號,與規定相符
126,109/6/17,109年衛生局自行規劃-加強監測市售蛋品抽驗,白殼蛋,蘇丹色素、氯黴素類抗生素(4項)、鉛、銅、芬普尼及其代謝物之總量,祿豐蛋行,桃園市中壢區成章三街66號,與規定相符
127,109/6/17,109年水產加工食品HACCP稽查專案,空運鮭魚切片,孔雀綠及其代謝物(2項)、氯黴素類(4項)、硝基呋喃代謝物(4項)、動物用藥多重殘留分析(二) (48項),好市多中壢店(好市多股份有限公司),桃園市中壢區民族路六段508號,與規定相符
128,109/6/18,109年衛生局自行規劃-市售醃漬及脫水蔬果抽驗,芭樂乾,防腐劑、二氧化硫,嘉家樂五金百貨(家嘉樂五金行),桃園市桃園區三民路三段484號,與規定相符
129,109/6/18,109年衛生局自行規劃-市售醃漬及脫水蔬果抽驗,化核李,防腐劑、二氧化硫,嘉家樂五金百貨(家嘉樂五金行),桃園市桃園區三民路三段484號,與規定相符
130,109/6/18,109年衛生局自行規劃-市售醃漬及脫水蔬果抽驗,甘草橄欖,防腐劑、二氧化硫,嘉家樂五金百貨(家嘉樂五金行),桃園市桃園區三民路三段484號,與規定相符
131,109/6/18,109年衛生局自行規劃-市售醃漬及脫水蔬果抽驗,特殊的芒果干,防腐劑、二氧化硫,巧新五金百貨賣場建新店,桃園市桃園區建新街277號,與規定相符
132,109/6/18,109年衛生局自行規劃-市售醃漬及脫水蔬果抽驗,橙果無籽葡萄乾(全素),防腐劑、二氧化硫,巧新五金百貨賣場建新店,桃園市桃園區建新街277號,與規定相符
133,109/6/18,109年衛生局自行規劃-市售醃漬及脫水蔬果抽驗,調理話梅,防腐劑、二氧化硫,巧新五金百貨賣場建新店,桃園市桃園區建新街277號,與規定相符
134,109/6/18,109年衛生局自行規劃-市售醃漬及脫水蔬果抽驗,化應子,防腐劑、二氧化硫,自由聯盟生鮮超市忠福店,桃園市中壢區福州二街370號,與規定相符
135,109/6/18,109年衛生局自行規劃-市售醃漬及脫水蔬果抽驗,鹹葡萄乾,防腐劑、二氧化硫,自由聯盟生鮮超市忠福店,桃園市中壢區福州二街370號,與規定相符
136,109/6/18,109年衛生局自行規劃-市售豆製品抽驗,黃豆干,防腐劑、過氧化氫,楊新聯社(康泰商行),桃園市楊梅區大同里楊新北路317號,與規定相符
137,109/6/18,109年衛生局自行規劃-市售豆製品抽驗,豆腐,防腐劑、過氧化氫,楊新聯社(康泰商行),桃園市楊梅區大同里楊新北路317號,與規定相符
138,109/6/18,109年衛生局自行規劃-市售豆製品抽驗,臭豆腐,防腐劑、過氧化氫,楊新聯社(康泰商行),桃園市楊梅區大同里楊新北路317號,與規定相符
139,109/6/18,109年衛生局自行規劃-硼酸及其鹽類監測,港式蘿蔔糕,硼酸及其鹽類,楊新聯社(康泰商行),桃園市楊梅區大同里楊新北路317號,與規定相符
