﻿_id,里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
11,瑞祥里,男,16,20,20,18,21,14,14,21,16,9,14,10,5,8,16,20,20,29,20,21,21,22,23,20,34,28,24,31,33,24,36,34,31,30,28,27,41,40,35,48,31,46,30,34,31,32,31,31,39,19,27,25,27,32,19,29,21,14,18,21,29,23,31,19,18,26,21,17,23,17,14,17,13,10,9,7,4,6,6,5,5,7,1,4,1,3,2,1,3,0,5,5,4,7,3,2,1,1,0,0,1
12,瑞祥里,女,18,20,16,16,14,20,20,20,16,19,11,13,6,10,21,20,11,19,15,19,13,17,15,13,19,22,36,21,17,32,28,28,32,25,27,19,32,38,32,25,20,34,23,23,33,31,25,29,22,27,22,24,22,22,27,24,25,28,32,29,35,27,26,28,23,34,29,32,30,20,24,35,21,22,15,4,13,7,8,11,13,13,3,6,7,8,6,1,4,4,1,2,1,0,1,1,1,1,0,0,1
13,廣興里,男,18,11,27,13,16,10,8,11,11,18,9,4,11,13,17,15,15,14,23,25,26,29,17,17,27,24,25,25,30,31,35,27,24,25,27,36,35,37,35,41,36,39,39,30,28,44,32,28,32,27,26,31,29,32,35,17,14,23,27,26,24,21,22,24,22,32,23,34,20,24,21,18,19,20,16,10,4,5,8,10,10,6,4,3,3,3,1,3,4,3,3,5,2,2,1,0,0,0,1,0,0
14,廣興里,女,18,18,25,11,19,15,17,10,12,11,6,9,11,10,11,13,19,9,12,18,24,24,19,13,26,23,26,22,29,24,24,22,21,17,30,31,27,20,26,39,22,33,33,40,36,33,21,26,21,19,21,29,25,23,23,27,23,29,27,30,20,28,31,33,29,41,35,21,31,24,27,20,16,23,12,12,11,10,6,12,5,6,4,5,7,3,0,2,5,2,3,1,3,1,0,3,0,0,0,0,3
15,廣隆里,男,26,25,38,25,26,27,29,28,22,42,27,26,23,27,35,14,24,31,25,34,41,32,37,43,33,42,41,42,43,31,33,41,35,46,46,31,44,51,62,49,47,63,60,60,47,60,50,46,35,38,32,39,44,44,31,24,28,25,35,28,32,34,31,30,26,31,32,27,20,24,30,13,28,8,12,11,11,6,12,11,4,6,5,8,6,6,3,3,1,3,7,5,3,4,3,1,2,0,0,0,0
16,廣隆里,女,28,16,23,20,20,24,23,28,29,29,28,17,23,27,26,29,27,17,17,27,21,31,29,24,33,33,34,32,34,28,31,34,35,39,44,35,49,55,41,59,61,60,66,50,54,49,48,41,31,38,29,41,36,37,34,40,37,46,49,42,39,29,35,36,35,34,28,40,27,32,41,33,33,21,18,18,8,16,16,14,12,6,9,7,2,7,5,4,4,3,1,2,1,3,0,1,1,0,1,0,1
17,竹園里,男,21,11,27,13,16,16,16,14,18,16,6,9,11,15,19,18,18,21,20,28,32,40,42,38,35,46,33,32,35,33,40,36,32,38,27,30,42,38,39,36,37,33,29,36,40,28,35,28,25,23,25,42,31,30,34,42,28,37,40,40,32,27,35,31,28,20,26,24,25,24,35,21,17,13,8,12,9,8,7,7,5,6,4,4,4,4,1,4,3,3,0,4,0,2,4,0,1,0,1,0,1
18,竹園里,女,11,22,19,16,20,14,19,10,14,14,20,5,5,18,12,5,15,23,19,24,33,31,26,30,29,31,46,42,24,23,24,36,32,37,30,28,37,39,23,44,22,34,33,32,26,29,17,35,29,39,27,36,21,27,38,34,34,29,32,21,30,29,37,33,25,24,35,35,17,20,19,21,14,15,7,9,9,7,13,12,3,3,6,8,8,4,4,2,3,2,2,0,3,2,0,0,0,0,0,0,1
19,霄裡里,男,17,12,17,11,17,13,15,5,14,16,8,5,10,11,8,14,12,14,20,16,21,15,16,14,17,22,16,23,20,21,23,17,27,22,23,24,22,25,21,29,20,27,20,27,24,25,22,24,22,13,21,29,25,20,14,24,14,16,14,21,21,19,16,22,20,13,11,13,15,14,20,11,6,14,6,10,4,5,5,0,1,2,1,2,3,0,3,3,3,2,0,2,1,1,0,3,1,0,0,0,2
20,霄裡里,女,7,12,14,14,11,13,3,11,6,11,12,5,8,9,10,18,12,16,15,15,15,12,24,22,16,17,13,16,25,19,17,26,19,17,17,19,19,26,22,21,25,21,17,18,24,22,20,22,18,21,19,20,15,13,15,16,17,12,19,32,16,24,11,18,15,16,15,20,10,19,17,19,13,9,6,8,5,4,5,4,6,5,4,3,5,3,4,2,2,1,1,0,1,1,0,1,0,1,0,0,0
21,茄苳里,男,6,13,12,9,17,17,18,15,11,20,15,10,17,7,9,17,22,21,21,18,24,21,27,25,22,24,25,31,18,34,28,30,37,22,14,11,28,21,21,33,33,26,21,22,33,23,24,29,25,21,24,31,29,23,11,22,19,19,22,28,22,24,14,20,20,16,10,14,15,9,9,5,7,9,5,7,5,4,6,8,3,2,0,1,0,0,6,1,0,0,1,0,0,0,1,0,0,1,0,0,0
22,茄苳里,女,18,14,10,8,13,11,6,10,12,21,12,14,13,17,21,15,16,18,21,15,18,28,14,24,29,19,20,18,22,27,26,28,22,20,18,20,19,26,33,18,23,30,30,21,26,38,16,22,22,22,29,28,17,29,19,30,17,24,30,21,23,12,18,18,21,22,10,19,23,10,12,14,9,5,10,6,5,9,10,3,4,2,0,1,4,3,2,0,0,4,0,1,1,1,0,1,0,0,0,0,1
23,高明里,男,15,20,22,22,20,26,14,12,23,16,23,14,13,18,16,17,24,23,20,19,30,20,34,30,28,35,35,30,25,24,36,26,30,42,35,40,40,52,44,46,54,57,47,54,45,34,37,41,38,27,32,32,30,23,26,17,28,24,22,20,17,21,32,31,23,30,29,31,25,36,26,13,20,21,19,20,11,6,7,11,8,2,2,1,1,3,2,2,0,3,2,2,1,0,0,1,1,1,0,0,1
24,高明里,女,17,19,17,20,12,10,16,19,21,25,21,15,21,16,21,23,20,20,20,23,19,22,28,19,34,32,25,33,30,19,20,32,38,24,38,26,32,45,45,43,51,54,38,37,50,53,30,38,24,23,35,24,30,35,28,28,22,34,30,33,35,28,41,43,33,37,32,32,32,34,32,39,22,17,19,15,8,8,9,8,3,3,6,7,4,7,2,2,2,2,1,0,2,0,1,1,0,1,1,0,0
25,白鷺里,男,8,12,11,10,12,13,17,14,9,18,9,16,21,15,14,24,9,18,22,21,37,28,29,32,32,31,26,16,24,26,25,33,22,36,24,22,24,33,25,22,36,33,31,32,30,41,26,34,30,25,26,29,21,22,28,24,25,27,23,25,28,26,36,28,24,29,28,23,18,17,25,14,13,16,11,10,8,10,6,8,3,5,5,4,6,3,4,3,1,2,4,1,4,1,0,1,0,0,0,0,0
26,白鷺里,女,19,14,9,12,11,15,13,11,8,17,18,13,14,16,20,18,14,22,26,24,30,33,24,22,24,29,19,27,27,29,21,28,24,26,29,27,22,23,26,24,25,39,22,26,30,27,26,22,23,25,30,26,30,20,22,23,33,28,24,33,24,26,26,24,24,35,21,25,29,12,21,10,10,8,11,12,7,8,7,10,5,3,5,10,4,8,2,5,5,7,1,2,2,1,0,0,1,0,0,1,0
27,大湳里,男,20,18,21,23,19,17,16,19,14,31,27,29,18,17,21,24,27,24,26,27,21,28,27,22,42,41,34,29,52,37,30,40,40,33,44,39,29,53,49,49,48,54,45,46,50,47,31,32,30,30,30,35,36,34,30,21,32,25,32,39,34,30,25,35,34,36,31,29,31,20,25,20,18,17,15,5,10,10,10,4,4,4,3,4,2,4,1,1,0,0,1,0,1,1,0,0,0,1,0,0,0
28,大湳里,女,23,25,28,10,19,18,13,18,14,18,28,9,20,25,24,20,17,20,15,20,19,28,26,19,31,36,35,38,37,43,36,37,38,33,29,26,31,56,46,43,48,32,55,43,39,36,40,30,42,31,33,31,43,41,36,25,40,34,33,25,38,38,34,33,32,46,30,37,36,21,25,12,15,15,8,10,10,12,10,8,8,5,2,5,4,3,1,2,3,2,2,3,0,0,2,0,0,1,0,0,0
29,大安里,男,13,28,19,19,20,13,20,11,15,20,19,14,11,19,18,21,21,28,25,19,26,31,40,35,31,33,38,34,44,37,30,30,34,29,39,29,26,42,39,49,39,32,32,38,34,31,36,34,37,25,23,41,28,29,26,36,33,14,31,38,20,32,27,21,25,28,30,22,20,17,24,18,14,10,8,7,8,8,6,6,2,3,2,7,2,3,1,0,1,2,2,1,2,0,0,1,0,0,0,0,0
30,大安里,女,17,15,17,15,19,15,12,16,19,18,22,16,15,12,15,19,16,22,23,29,16,33,22,22,35,25,24,35,37,41,32,32,35,26,34,36,31,33,34,39,35,37,44,25,32,20,48,29,25,35,40,38,30,29,35,28,34,19,31,38,29,24,34,28,22,34,29,28,15,24,27,19,20,17,6,14,6,7,2,3,4,6,7,3,0,6,4,2,0,1,1,1,1,1,0,0,0,0,0,0,2
31,大興里,男,25,28,20,32,29,42,33,35,24,38,29,33,30,20,29,28,29,27,29,36,37,28,36,30,32,32,28,36,31,25,30,33,24,24,23,27,34,37,46,36,51,38,47,46,42,50,59,32,41,41,35,32,34,32,29,25,33,32,30,23,16,19,18,34,30,32,25,25,15,23,9,22,15,15,8,8,5,16,4,2,2,2,4,4,2,2,0,5,1,0,2,3,4,0,1,1,1,0,0,0,0
32,大興里,女,22,16,19,28,22,27,27,31,25,31,42,35,28,27,24,27,37,20,26,23,29,30,38,25,30,33,27,41,24,30,32,19,48,42,34,41,33,46,40,54,54,44,54,44,38,59,40,38,36,41,39,34,26,34,29,26,34,33,26,42,35,36,27,19,25,20,25,25,30,24,25,17,17,22,9,6,4,8,9,4,7,8,3,4,1,6,2,0,0,1,2,1,0,2,0,0,0,0,0,0,1
33,大和里,男,41,42,56,44,52,61,49,63,58,55,65,52,65,49,66,45,46,60,50,61,49,62,66,62,46,60,55,55,54,55,50,75,56,73,58,70,71,71,81,88,90,99,83,102,94,104,90,78,70,72,81,78,78,50,58,43,50,47,52,50,39,35,25,51,41,44,51,48,37,39,38,24,33,20,17,19,13,9,13,13,9,3,4,4,0,2,3,0,2,0,6,4,3,3,2,2,3,0,1,0,0
34,大和里,女,35,36,33,49,47,50,62,48,69,57,62,47,40,47,43,50,41,57,44,43,61,68,51,51,45,57,50,48,58,47,61,48,56,69,55,72,80,107,83,82,100,110,111,100,113,106,91,76,60,70,82,91,68,66,70,63,58,79,61,66,57,56,66,82,62,48,55,52,41,36,41,39,38,28,22,17,11,12,14,14,13,17,7,9,3,5,9,3,1,8,2,1,3,2,0,0,1,0,1,0,0
35,大同里,男,2,10,9,4,7,8,9,11,6,8,11,9,9,11,11,12,10,8,14,6,9,14,11,6,22,13,14,13,11,12,12,10,6,13,7,4,13,6,10,13,15,19,10,12,19,15,14,11,15,15,18,13,15,15,13,13,24,13,14,9,7,16,10,7,9,13,7,11,6,7,13,11,5,11,5,3,2,2,1,3,5,3,4,1,3,3,1,2,2,0,0,2,3,3,0,0,1,1,0,0,0
36,大同里,女,9,4,4,5,7,6,8,7,6,10,6,10,3,5,13,14,5,10,10,11,8,10,8,9,12,14,13,16,12,14,20,11,9,12,3,8,15,7,8,16,15,20,10,16,14,19,14,12,20,15,9,14,12,10,21,16,18,16,13,10,8,11,11,9,8,16,12,19,17,19,8,11,4,5,10,5,7,11,9,5,3,7,6,5,5,4,2,0,2,4,0,1,0,0,1,0,3,0,0,0,0
37,大成里,男,11,12,16,12,12,16,24,17,11,29,20,26,22,18,7,21,8,18,22,37,19,24,26,33,23,23,38,28,20,32,24,20,22,26,22,18,22,30,28,34,29,40,49,42,29,24,33,29,31,35,35,31,40,34,19,27,21,22,31,25,29,28,26,20,19,23,26,19,21,17,17,17,16,20,19,14,10,11,9,13,4,6,8,9,5,4,1,3,2,3,8,3,4,6,3,1,1,3,0,0,0
38,大成里,女,15,9,14,16,13,20,14,18,17,19,26,15,25,14,20,22,11,25,20,22,23,25,32,19,22,21,30,26,16,18,23,25,21,23,24,15,24,31,30,27,35,40,23,32,35,37,26,30,28,29,31,28,21,24,17,25,17,26,23,25,28,20,18,28,20,27,20,34,24,36,34,33,23,27,32,20,17,18,26,24,10,13,7,6,12,6,2,2,3,2,1,0,2,0,3,2,1,0,0,2,0
39,大義里,男,16,13,20,15,18,26,20,23,25,26,25,14,26,18,23,24,28,22,25,39,30,32,35,27,36,41,34,31,27,25,36,27,24,26,24,22,28,33,27,25,40,34,31,38,29,42,40,33,35,52,49,43,33,46,43,28,34,28,17,23,29,20,25,28,28,21,20,16,23,30,11,10,16,11,9,7,5,11,9,5,7,6,3,4,2,3,2,2,1,6,4,3,2,3,3,4,2,2,0,1,0
40,大義里,女,9,19,12,11,20,24,22,16,19,24,29,26,21,12,19,23,24,23,24,32,24,29,32,32,25,30,40,31,30,29,23,27,39,24,32,16,24,33,31,41,39,55,27,53,25,43,36,31,37,52,43,30,36,41,44,47,30,34,40,39,23,29,27,26,20,26,30,19,29,26,38,16,27,28,12,13,12,17,15,14,12,7,5,9,5,6,6,2,4,2,1,4,1,1,1,1,0,0,1,0,0
41,大忠里,男,14,22,12,14,11,19,23,26,17,19,19,15,12,13,14,7,14,17,19,12,12,11,19,6,11,14,13,13,11,10,14,18,13,17,21,8,13,18,20,19,24,21,28,20,16,25,13,12,11,25,10,14,14,13,17,14,14,15,20,16,6,11,16,6,13,6,11,9,9,10,9,11,9,7,11,6,5,4,0,3,4,0,3,2,2,3,0,0,1,0,2,1,1,3,1,0,0,1,0,0,1
42,大忠里,女,9,7,8,10,17,24,27,25,25,13,19,11,13,14,14,12,13,8,5,19,13,12,9,9,14,14,14,13,7,11,18,14,19,14,17,17,21,19,26,24,28,28,24,29,14,15,16,13,14,14,12,13,7,13,15,14,10,18,7,13,14,12,17,19,16,13,19,22,9,18,9,5,13,16,12,8,5,11,5,3,6,1,6,1,2,4,2,2,2,1,3,0,0,1,0,0,0,0,0,0,0
43,大福里,男,23,27,21,36,29,31,27,31,24,46,61,38,51,39,44,35,31,29,42,42,37,44,49,46,36,55,33,46,43,46,43,38,35,42,48,46,35,46,58,66,71,58,61,73,57,60,58,43,53,49,39,43,39,50,25,39,31,40,42,31,35,44,40,22,29,32,26,26,32,29,30,21,23,22,19,12,11,9,11,17,7,8,5,7,4,2,6,1,2,3,3,1,2,4,1,2,0,0,1,1,0
44,大福里,女,22,29,29,26,29,21,22,36,23,38,38,38,53,39,30,27,35,26,30,38,32,42,28,35,28,42,38,37,44,37,41,55,46,53,47,46,46,50,58,63,64,69,79,68,70,57,48,44,47,55,38,46,57,42,38,57,41,42,51,39,41,43,41,41,45,47,45,42,43,29,44,38,24,25,18,19,13,17,8,12,14,16,7,4,8,4,4,3,2,2,3,6,0,0,1,1,0,0,0,0,1
45,大勇里,男,25,20,24,23,26,37,37,31,33,31,37,18,35,29,27,30,38,25,27,25,28,33,21,35,29,33,33,36,29,38,36,35,30,42,38,28,46,40,47,49,50,37,38,53,44,45,37,34,36,42,35,38,39,41,21,31,25,35,22,31,24,35,29,30,30,27,29,30,23,27,23,20,17,9,9,6,5,7,6,7,1,3,3,6,4,0,0,4,1,0,2,1,2,0,1,0,0,0,1,0,0
46,大勇里,女,12,24,28,28,29,31,24,31,25,37,23,30,25,19,23,23,23,31,19,25,27,34,32,26,35,29,47,26,45,38,38,33,31,37,49,29,48,34,42,54,64,47,52,51,45,58,37,37,30,44,39,32,36,49,37,38,34,41,49,30,43,42,34,45,25,34,34,37,28,19,23,30,20,15,14,16,6,3,8,4,5,3,7,3,2,5,3,5,1,3,1,0,0,0,2,3,0,0,1,0,0
47,大信里,男,13,24,20,22,16,14,25,17,15,20,12,16,5,16,5,18,10,15,19,25,19,23,26,26,36,25,23,33,24,36,28,26,27,34,24,21,36,34,47,35,33,48,48,49,30,30,33,29,31,18,27,14,20,20,21,25,14,25,28,22,24,23,18,26,24,41,36,26,38,35,33,22,26,15,16,11,15,15,12,16,8,14,3,6,7,4,9,7,16,20,27,35,33,30,24,16,19,10,7,7,29
48,大信里,女,14,13,13,17,10,15,24,13,13,15,13,12,8,10,17,19,15,18,9,18,24,20,24,20,22,24,23,20,28,21,26,25,25,24,25,25,29,35,27,36,36,42,31,30,24,26,28,30,14,17,22,18,23,15,23,21,21,22,32,33,30,34,25,39,37,35,35,30,26,20,23,20,11,16,8,11,6,11,6,9,7,4,6,6,6,7,2,3,3,1,4,2,2,0,1,0,1,0,0,0,1
49,大華里,男,11,10,17,20,14,21,19,24,20,22,18,16,15,8,10,11,18,18,18,8,14,28,9,24,22,20,27,27,24,24,31,22,24,22,25,22,33,26,21,22,26,35,27,28,29,19,16,21,17,19,17,25,24,27,17,20,22,27,17,16,24,21,19,20,24,20,22,21,14,22,17,11,9,7,4,8,3,5,4,2,2,4,6,1,1,0,1,1,3,2,6,2,0,2,0,1,0,0,2,1,0
50,大華里,女,14,11,19,12,18,26,17,14,10,15,21,14,19,23,9,11,15,10,8,15,13,22,15,13,25,16,16,19,13,23,18,19,33,17,26,22,16,19,34,31,31,28,33,19,31,31,13,17,16,13,22,11,17,22,16,27,26,24,17,21,28,21,25,16,22,22,30,20,21,19,15,22,15,16,6,15,4,8,6,4,8,5,5,1,3,3,2,2,0,3,1,0,0,2,1,0,1,0,0,0,0
51,大仁里,男,25,27,17,21,27,29,35,29,20,24,24,12,29,26,24,17,17,17,22,30,25,40,26,27,26,25,42,30,42,33,36,37,38,47,27,37,39,40,38,63,53,54,74,53,47,44,40,37,32,31,26,19,30,25,35,28,42,25,28,33,26,30,38,33,28,35,29,25,31,27,30,29,18,13,15,16,6,13,9,8,7,4,1,2,6,6,4,4,0,1,1,0,1,0,0,0,0,1,1,0,1
52,大仁里,女,14,18,25,19,21,21,32,23,25,30,28,15,15,21,30,20,23,23,18,25,22,34,27,22,29,28,27,31,34,31,35,38,41,49,37,31,42,44,50,52,46,56,48,47,51,44,30,34,26,35,23,34,33,28,36,31,36,27,44,37,37,37,40,52,52,40,42,29,41,32,30,36,19,27,17,9,5,8,6,8,6,7,4,7,4,5,6,4,2,4,0,3,2,1,0,0,0,1,2,0,0
53,大智里,男,26,24,27,20,25,18,21,28,21,32,22,17,30,18,26,30,22,32,25,25,28,33,27,34,31,34,36,31,38,42,40,29,31,41,41,33,35,43,35,51,55,32,64,41,50,42,44,37,46,42,49,33,41,41,32,31,32,30,38,24,28,32,20,33,21,20,23,23,29,17,28,19,17,19,16,10,11,5,7,6,8,10,2,3,3,0,2,3,1,3,2,3,3,3,6,0,0,0,0,0,0
54,大智里,女,19,33,25,18,22,23,20,19,20,18,19,22,15,24,20,16,22,21,19,16,23,40,21,30,37,30,28,27,34,27,37,44,33,40,36,44,38,40,46,51,48,57,50,49,43,61,40,44,45,47,41,46,46,36,38,46,43,33,43,38,28,32,28,32,36,41,30,35,20,32,28,27,23,20,18,17,12,15,13,9,11,8,11,6,7,5,2,4,3,1,2,2,2,0,1,1,1,1,0,0,2
55,瑞泰里,男,24,19,24,30,22,32,34,26,26,26,21,12,9,17,21,14,20,27,29,29,25,29,36,26,28,34,42,34,36,38,44,46,38,44,63,33,45,62,50,54,46,52,49,45,39,47,34,28,23,26,24,32,19,25,34,23,33,24,30,36,32,34,37,39,28,36,39,43,34,20,30,15,20,9,20,9,5,5,4,10,4,6,2,3,7,3,1,2,2,3,0,0,1,3,1,1,0,0,0,0,0
56,瑞泰里,女,20,26,28,20,32,29,28,18,27,21,23,11,13,11,17,10,16,25,11,29,22,28,24,27,27,24,38,42,30,38,32,40,39,48,45,41,35,36,44,54,47,68,37,49,34,33,36,26,30,20,29,32,33,34,22,41,29,35,46,46,42,50,41,58,52,48,36,38,27,30,24,21,15,17,15,13,4,8,5,8,5,6,8,6,3,6,3,3,0,1,1,1,0,1,0,2,0,1,0,0,1
57,大昌里,男,10,5,12,16,21,8,13,13,14,22,17,12,18,22,11,14,12,10,17,15,19,23,30,23,27,23,27,27,20,26,20,18,25,20,27,20,29,26,33,30,28,37,33,41,21,26,29,17,27,22,24,31,30,27,22,22,23,21,20,18,21,24,17,16,19,26,28,15,15,16,24,11,14,9,10,12,2,4,5,6,6,7,3,3,3,4,3,0,3,5,2,2,2,2,0,0,0,0,0,0,0
58,大昌里,女,13,10,17,16,15,10,17,15,13,18,19,10,8,16,12,14,19,14,14,16,21,9,9,20,26,20,23,25,16,24,27,29,17,20,21,32,30,27,26,24,35,35,25,24,33,40,25,25,19,14,25,27,26,19,28,30,23,19,21,18,19,31,28,28,18,33,24,12,33,20,30,23,20,20,14,15,7,5,10,9,7,5,7,2,6,3,5,1,1,2,1,2,0,1,0,0,2,0,0,1,0
59,大正里,男,23,36,25,28,33,34,27,33,39,44,44,38,30,43,27,27,26,22,21,26,25,29,15,30,39,33,33,35,38,46,42,31,41,53,49,35,56,43,52,47,59,62,58,63,56,54,44,40,39,38,33,28,37,30,38,22,25,24,29,17,30,31,24,37,25,16,17,20,30,19,17,20,16,13,11,10,7,11,6,7,3,1,4,4,2,3,4,1,1,3,5,0,0,1,0,0,0,0,0,0,0
60,大正里,女,24,29,30,38,18,15,33,31,31,32,57,43,31,40,24,29,25,24,25,23,23,20,24,31,26,32,31,34,37,44,42,53,42,53,39,38,47,56,45,65,63,68,66,68,55,77,56,40,39,38,29,32,38,39,32,28,35,42,26,40,43,31,40,32,29,26,22,28,32,30,27,23,10,22,23,7,12,7,4,15,8,9,4,6,6,5,3,2,2,2,1,0,1,0,0,0,0,0,0,1,0
61,大強里,男,15,15,15,22,14,17,26,22,15,23,13,9,19,18,23,17,17,12,19,16,23,23,24,19,27,25,23,26,14,16,23,28,36,24,30,33,35,39,43,36,49,36,42,40,29,31,26,25,28,30,27,26,20,17,13,19,20,24,16,23,17,30,23,26,23,29,22,35,24,26,26,24,15,11,6,5,4,4,6,8,3,10,6,4,2,1,5,1,5,0,0,1,1,0,0,2,0,0,0,0,0
