﻿_id,里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
35,東社里,男,11,12,10,16,24,16,14,17,16,14,19,15,9,22,12,21,18,17,9,24,27,26,29,38,39,27,33,24,24,28,28,30,27,23,27,36,27,31,24,23,37,23,29,39,31,31,27,28,32,28,37,41,23,37,32,24,35,30,25,26,29,29,18,27,22,16,23,23,20,18,15,15,11,5,9,5,2,1,7,3,6,3,7,3,3,3,1,4,8,3,6,4,7,3,4,0,0,0,0,1,0
36,東社里,女,11,14,10,14,12,15,15,12,10,15,19,13,7,8,9,18,17,21,21,16,20,27,32,26,24,23,31,24,30,25,20,39,22,25,28,20,22,27,24,26,31,25,26,25,32,32,33,31,28,31,32,33,40,32,35,33,25,33,24,39,27,32,34,21,36,32,26,26,20,24,22,24,19,22,20,13,15,14,12,11,9,9,9,8,7,7,4,4,6,0,2,2,0,2,0,2,0,0,0,2,1
37,龍興里,男,8,9,14,13,10,20,20,18,23,13,20,13,16,14,21,12,12,24,12,18,19,19,21,20,26,25,22,26,25,18,17,19,15,19,11,12,21,20,21,21,20,17,24,29,23,29,22,26,26,26,26,29,27,27,20,23,28,22,20,12,22,21,15,18,9,13,17,15,15,13,6,11,4,8,4,3,2,4,7,4,4,5,1,2,4,1,1,3,2,5,5,5,8,4,6,2,2,4,1,0,0
38,龍興里,女,9,6,9,9,6,14,11,13,11,16,10,9,16,19,14,12,20,21,14,22,22,20,14,12,22,34,25,18,22,20,17,21,9,19,17,17,14,24,15,21,30,22,24,26,32,29,19,23,25,23,28,23,27,28,17,22,20,24,26,26,21,12,23,11,22,19,21,17,26,18,29,24,13,18,20,14,15,11,14,8,11,7,9,8,5,2,0,1,2,1,1,0,1,1,0,0,2,0,0,0,0
39,貿易里,男,8,14,11,11,6,18,13,20,15,23,15,22,23,14,15,15,15,25,18,20,23,17,19,17,21,21,19,13,12,24,12,16,14,17,14,17,15,14,28,25,25,24,20,31,24,32,25,16,18,29,13,18,19,16,21,12,15,16,20,15,10,13,5,15,6,13,9,7,1,7,9,6,6,4,2,4,2,4,2,0,0,1,0,0,0,0,1,0,3,0,2,2,3,1,3,1,0,2,0,0,2
40,貿易里,女,15,10,5,7,13,8,18,20,19,22,16,10,11,17,17,19,16,11,15,18,12,16,13,10,12,16,10,14,11,16,16,16,23,22,18,12,18,15,17,18,27,26,24,34,23,26,14,25,27,23,20,19,20,15,22,10,18,20,14,18,12,13,15,19,12,12,17,12,10,13,13,11,9,16,8,3,4,6,6,5,7,7,4,1,3,4,0,3,0,3,0,0,0,2,0,0,0,1,0,0,0
41,忠貞里,男,8,14,8,8,11,12,10,14,5,7,7,11,10,9,8,8,8,4,14,8,6,7,20,5,17,8,12,17,16,8,11,16,10,14,17,14,9,14,17,16,20,18,19,17,12,14,18,17,16,8,15,9,12,9,13,8,13,13,6,8,8,13,6,4,10,5,5,8,6,7,6,4,4,1,1,1,3,2,0,1,1,0,2,1,1,0,2,2,1,2,3,0,2,0,0,0,0,0,0,0,0
42,忠貞里,女,8,11,12,11,9,12,13,4,15,6,9,8,5,9,3,11,10,7,6,5,8,5,9,5,7,13,10,15,12,11,17,13,9,16,15,22,16,18,22,12,14,20,16,25,22,21,17,13,12,22,18,11,18,15,11,14,12,11,11,11,6,8,6,9,11,11,8,6,13,8,9,9,3,5,1,5,9,3,5,4,4,3,4,0,3,0,2,0,1,2,0,0,0,0,0,1,1,1,0,0,0
43,中正里,男,9,9,9,3,11,6,15,12,9,8,13,11,14,15,13,14,11,6,19,15,17,12,14,14,10,18,17,11,13,13,15,12,7,11,16,14,15,10,14,14,20,16,19,23,15,23,28,28,22,16,20,19,11,18,15,14,13,9,16,13,12,5,12,10,6,4,14,5,6,6,5,8,7,3,2,2,2,0,3,4,1,0,2,1,0,0,0,0,0,0,1,2,1,1,1,0,0,0,0,0,1
44,中正里,女,8,9,5,9,10,12,8,8,12,18,15,16,10,17,10,12,10,11,9,17,14,16,14,18,8,11,19,10,13,13,8,8,15,10,13,14,15,14,17,17,19,22,26,20,19,28,28,16,17,18,22,15,15,20,15,21,15,16,9,8,12,7,11,20,15,11,12,12,14,10,10,7,9,8,4,6,5,4,5,2,2,2,3,2,2,2,2,0,0,0,1,1,0,1,0,0,0,0,0,0,0
45,建安里,男,24,23,12,14,14,24,14,19,17,18,24,15,16,25,23,26,18,28,34,20,26,24,39,37,27,50,42,45,40,45,38,37,39,65,33,30,29,37,40,41,45,50,52,51,42,41,35,42,36,30,47,45,35,45,29,38,51,43,40,42,43,33,27,32,35,34,30,29,30,28,29,20,19,24,17,12,5,12,10,5,6,6,6,4,3,4,3,3,5,5,3,3,1,1,4,2,0,1,0,0,0
46,建安里,女,16,18,29,22,9,18,12,13,25,21,14,20,13,21,21,26,16,18,23,28,33,42,26,30,28,37,32,28,38,40,28,44,44,44,26,28,35,30,42,45,44,38,42,28,57,24,36,34,35,31,27,29,38,40,28,37,38,37,47,30,42,40,39,54,36,36,40,26,37,32,31,29,20,25,13,14,10,11,8,11,11,10,7,8,9,5,8,6,0,1,2,2,0,5,1,0,2,0,0,1,0
47,東勢里,男,24,33,24,30,17,20,27,26,24,33,30,30,17,31,22,43,30,37,33,29,44,33,46,47,59,47,58,53,70,56,60,51,59,43,50,54,52,47,44,66,60,59,68,65,60,54,65,51,47,47,47,40,55,51,55,44,44,44,48,53,46,45,44,52,40,45,30,33,38,32,38,24,25,25,13,10,12,12,14,12,12,10,11,3,6,6,3,6,2,4,3,0,1,1,3,0,0,1,0,0,0
48,東勢里,女,27,18,27,29,21,21,24,20,22,18,22,21,16,24,30,29,33,28,28,41,34,36,53,39,36,39,54,42,43,41,48,48,49,39,47,40,35,49,44,48,62,50,68,51,69,43,47,46,46,41,58,49,39,42,41,37,43,49,50,42,39,54,41,45,47,40,44,35,22,34,27,31,23,26,18,12,16,12,10,8,14,8,12,10,6,11,4,6,5,9,4,2,3,2,1,0,0,1,2,1,0
49,東安里,男,10,11,12,17,16,15,19,12,10,16,15,12,18,13,14,19,12,20,13,22,16,26,23,25,21,24,32,29,31,37,28,31,27,20,30,19,20,17,22,27,24,26,30,33,21,25,29,19,24,26,20,20,29,29,15,21,25,22,9,23,24,31,26,22,21,18,21,17,17,12,11,8,5,5,2,3,2,3,6,2,4,6,3,1,1,3,2,3,2,4,2,2,5,1,1,2,1,1,0,0,0
50,東安里,女,13,7,14,14,14,18,6,18,6,11,9,12,11,12,9,13,13,19,10,19,16,23,31,20,22,30,20,30,31,30,29,29,29,17,15,20,17,30,34,28,28,35,20,24,20,36,28,22,30,22,26,32,24,28,22,18,30,27,36,23,22,23,24,21,21,25,20,21,21,28,18,18,18,16,8,9,9,5,8,13,6,8,5,3,4,6,4,2,2,0,1,2,0,2,0,0,0,0,0,0,0
51,新安里,男,31,22,24,29,35,24,28,32,25,25,24,31,14,21,30,28,26,29,30,27,27,34,38,40,48,42,49,41,48,34,51,43,44,38,48,32,35,37,48,36,47,52,55,51,58,51,47,45,32,43,36,39,35,35,31,40,33,42,35,29,30,26,31,32,34,26,35,22,15,22,14,20,16,11,15,9,6,6,6,7,1,7,1,1,3,4,0,4,0,1,7,1,5,5,1,1,0,1,0,0,0
52,新安里,女,27,31,18,26,19,34,27,23,33,20,37,15,12,26,21,16,25,27,21,21,24,33,37,37,45,40,47,38,48,50,38,32,26,48,40,45,40,45,50,37,47,44,52,48,49,48,51,36,27,41,45,35,35,45,42,35,29,42,39,38,32,34,46,30,35,36,30,37,23,32,33,32,23,19,18,15,9,11,8,10,4,11,4,7,4,2,2,2,1,1,2,1,0,1,0,2,0,0,0,0,0
53,鎮興里,男,17,9,23,11,7,11,24,20,14,10,18,6,19,10,11,14,16,19,24,12,19,35,28,27,24,18,25,33,23,36,32,30,25,23,31,35,37,24,26,35,32,34,35,34,29,34,22,32,24,21,24,22,29,25,34,23,24,25,29,24,34,31,23,32,21,29,26,28,23,17,21,19,17,11,14,12,8,8,15,10,5,12,5,4,1,3,2,4,2,1,2,1,2,1,1,1,0,0,2,0,0
54,鎮興里,女,7,14,16,11,9,9,14,14,13,11,15,13,10,7,8,12,13,15,16,17,18,19,19,29,21,25,21,26,27,29,39,18,28,26,31,23,27,16,42,28,24,22,20,19,29,19,32,33,25,19,29,24,25,14,25,18,27,26,24,22,24,33,27,25,18,23,28,20,19,21,20,23,8,18,10,13,6,11,6,11,10,10,6,3,4,2,7,6,3,3,4,2,3,1,1,2,0,0,0,1,0
55,義興里,男,26,45,35,55,73,90,88,73,65,53,59,40,36,26,40,40,47,43,40,50,45,52,57,53,56,65,47,82,59,55,66,67,56,63,37,52,62,52,70,66,63,72,57,76,56,61,77,57,56,72,52,31,59,61,51,66,63,40,45,70,50,58,59,45,48,47,37,37,53,30,42,37,31,29,25,23,16,14,17,10,14,20,18,6,10,3,6,3,3,2,2,1,3,2,0,0,1,0,0,0,0
56,義興里,女,40,43,39,53,70,81,80,68,63,51,59,25,19,37,37,41,26,29,30,39,45,49,57,59,50,60,59,62,50,60,67,52,62,63,56,83,67,67,79,77,89,89,72,69,89,67,86,61,65,61,61,69,66,58,75,56,54,66,63,63,64,51,41,53,54,53,58,59,50,40,42,46,31,32,35,22,15,16,16,11,17,22,10,14,14,11,9,9,4,2,2,1,6,5,2,1,1,1,0,0,0
57,湧豐里,男,9,5,7,13,10,7,10,10,10,13,10,9,7,14,8,7,14,12,7,11,17,12,15,11,6,11,17,11,15,12,14,12,12,14,24,14,19,25,16,22,27,23,21,23,15,19,18,10,14,15,11,11,11,7,12,15,10,10,14,14,19,14,12,11,20,11,24,17,12,19,11,11,10,11,10,5,6,0,1,2,5,1,1,2,1,0,2,1,0,3,1,0,0,1,1,2,0,0,0,0,0
58,湧豐里,女,9,8,9,11,7,9,12,11,8,11,17,6,7,6,10,10,10,8,10,9,12,10,12,12,10,11,9,7,13,14,16,15,11,12,14,11,17,22,16,16,24,24,25,22,12,18,17,12,13,15,16,9,12,7,12,12,10,16,14,14,16,15,20,21,15,16,22,23,23,14,16,15,8,6,7,5,7,5,6,2,2,3,4,5,0,2,0,2,0,2,0,0,1,0,0,3,0,0,0,0,0
59,湧安里,男,26,33,29,33,31,35,35,41,43,33,46,30,17,24,34,37,37,22,40,38,33,36,58,27,39,33,42,39,33,52,46,44,41,49,49,51,64,63,52,56,59,64,44,60,42,50,45,40,39,34,35,36,41,36,26,26,38,44,34,28,28,36,31,31,33,20,29,30,26,27,13,22,16,22,5,7,12,3,8,4,6,8,4,5,0,3,0,1,2,3,3,3,3,0,5,0,2,0,0,0,0
60,湧安里,女,20,19,26,26,33,35,37,30,31,31,40,24,19,25,33,36,29,24,31,25,31,36,33,35,29,43,46,37,37,35,44,37,46,44,52,49,57,53,54,50,56,55,62,51,51,46,51,36,35,46,41,33,30,46,33,41,41,45,33,48,41,38,40,39,26,43,32,45,36,34,15,27,14,17,12,9,6,6,5,7,5,8,2,5,1,5,2,3,0,3,3,1,1,1,2,1,0,0,0,0,0
61,廣達里,男,18,20,23,25,20,24,21,27,14,21,31,22,25,23,21,21,22,20,27,27,19,14,28,35,15,30,36,40,50,39,32,39,47,32,46,41,43,36,46,43,39,43,36,35,48,32,31,14,32,23,29,25,28,33,26,32,20,30,35,29,33,24,30,36,26,25,29,23,23,29,24,21,14,15,17,5,9,11,11,6,12,12,3,5,4,4,3,4,3,1,2,2,3,1,2,2,0,0,0,0,0
