﻿_id,里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
11,山頂里,男,18,25,27,36,27,25,26,16,29,37,35,19,19,27,23,22,27,32,30,36,33,36,49,36,43,35,45,35,55,36,40,49,42,48,50,48,39,61,53,74,82,84,83,83,64,60,80,72,60,54,59,47,59,64,38,36,36,39,52,51,46,38,42,34,42,44,33,41,35,27,33,44,32,26,27,12,15,7,5,12,15,9,6,5,3,6,2,7,4,2,1,4,3,1,4,0,0,0,0,0,0
12,山頂里,女,21,27,16,14,21,23,18,28,30,32,35,23,11,25,26,34,25,31,23,27,35,22,32,31,32,28,36,36,41,49,45,34,38,39,42,45,39,48,54,67,67,72,70,73,69,50,57,63,40,53,53,45,26,31,38,42,38,39,45,41,54,47,42,39,46,44,48,29,40,36,37,45,27,19,35,11,20,14,10,14,10,6,12,6,10,7,7,4,3,5,3,2,1,1,0,2,2,0,0,0,1
13,陸光里,男,9,14,11,13,11,8,10,5,11,18,22,18,15,13,27,11,15,13,20,15,17,23,24,25,27,30,39,34,22,25,24,19,22,24,18,24,27,19,26,21,31,30,18,21,21,21,30,32,34,29,28,40,46,45,48,54,42,47,54,42,38,22,18,19,20,21,20,26,21,16,23,21,17,13,12,8,9,7,3,3,2,4,8,4,3,1,2,2,5,8,16,11,13,13,13,4,1,8,3,0,1
14,陸光里,女,5,10,11,8,4,10,9,8,12,10,16,23,9,15,12,22,21,10,17,9,19,19,20,36,23,30,33,25,26,17,24,20,23,30,22,10,19,24,22,21,39,24,22,25,40,34,33,20,26,35,32,30,41,38,32,41,28,28,40,50,24,32,20,24,24,17,19,26,33,19,24,20,38,35,27,29,23,26,34,32,40,32,24,28,12,15,15,13,10,4,3,3,6,14,5,0,0,2,0,0,3
15,精忠里,男,23,37,32,36,47,41,43,47,46,42,40,34,28,37,34,38,33,37,39,35,37,41,33,31,32,25,31,40,40,50,54,38,45,43,48,49,45,49,62,66,77,94,71,68,67,64,61,64,61,54,39,49,41,35,40,41,46,32,39,36,35,40,34,24,36,27,30,28,25,12,16,21,15,12,14,8,9,3,10,5,5,6,3,2,3,1,2,2,2,4,4,9,8,10,12,2,2,2,4,0,2
16,精忠里,女,27,22,29,31,32,34,41,46,56,30,46,23,30,24,22,32,27,27,31,31,28,26,31,37,36,38,45,44,37,40,38,31,47,49,39,49,40,53,60,61,82,99,85,74,68,69,64,49,57,50,47,35,49,39,34,52,43,40,49,39,44,42,32,31,36,36,29,49,28,32,33,36,23,29,27,35,24,17,20,16,21,20,22,20,13,9,5,7,5,8,4,2,3,2,1,1,0,1,0,0,1
17,公西里,男,3,1,9,3,8,5,5,6,3,8,7,2,7,2,7,1,3,9,6,7,4,2,7,8,15,8,9,13,6,10,13,9,15,12,12,10,6,8,10,8,8,12,14,18,6,9,9,8,3,8,13,12,15,15,12,13,15,9,12,14,16,15,15,12,11,11,10,14,8,7,9,9,3,6,5,4,6,5,2,6,3,2,4,1,4,0,2,1,1,2,1,2,2,1,1,0,0,0,2,0,0
18,公西里,女,3,9,7,7,7,3,2,3,2,5,4,4,1,1,3,6,5,5,3,6,8,3,13,11,9,6,11,17,20,14,12,5,11,5,11,10,7,9,9,8,12,11,11,5,9,16,9,7,8,15,10,15,15,13,10,6,20,8,7,9,12,10,14,12,5,7,11,11,12,14,10,12,8,11,8,8,5,8,6,10,11,6,4,5,6,7,3,0,1,0,1,0,0,0,2,0,1,0,0,0,0
19,樂善里,男,106,105,99,90,109,93,97,94,78,52,48,39,33,30,34,20,28,32,41,36,47,56,60,76,68,80,99,117,137,165,169,180,187,208,222,210,180,205,208,173,186,168,156,152,118,131,111,102,70,85,87,67,72,70,64,63,58,76,70,66,56,52,45,55,37,47,38,48,39,30,46,30,26,21,18,15,11,8,11,9,9,4,2,7,6,2,2,0,2,1,0,1,2,1,1,0,0,0,0,0,0
20,樂善里,女,96,81,93,100,110,92,81,64,74,64,51,44,39,23,22,27,39,43,41,55,52,49,67,50,75,87,93,125,132,155,143,174,192,174,205,207,163,175,192,193,187,190,163,166,132,127,148,106,92,101,78,70,84,77,82,88,77,91,81,82,75,59,55,60,66,60,47,62,45,51,43,34,39,35,24,20,16,13,10,12,7,10,8,3,6,4,4,1,3,1,1,0,2,3,0,0,0,0,0,0,1
21,南上里,男,3,11,9,8,7,8,9,15,17,20,13,13,7,10,12,9,10,6,10,6,12,7,22,14,12,12,17,19,17,19,10,23,16,20,15,25,19,19,13,23,22,30,17,15,19,13,26,14,22,17,11,15,10,13,14,22,16,6,16,16,19,11,12,16,16,14,20,10,21,19,19,18,16,5,6,7,5,3,2,9,4,3,6,3,3,0,3,0,1,0,0,1,0,0,0,0,1,0,1,0,0
22,南上里,女,8,11,1,8,5,8,12,9,15,15,12,19,6,16,9,11,10,3,13,14,3,16,14,22,17,16,14,14,13,12,13,12,24,21,14,17,13,15,22,19,24,24,23,23,23,19,12,12,18,10,18,17,18,11,11,17,14,19,20,16,12,12,17,15,18,25,17,12,18,14,4,15,9,6,5,4,6,5,6,5,2,2,1,5,4,1,2,1,2,1,4,0,0,2,2,1,2,0,0,0,0
23,大坑里,男,6,7,7,6,10,8,6,15,7,12,14,9,6,8,9,9,13,13,8,14,12,17,21,20,12,10,20,24,18,15,14,20,25,18,18,19,13,17,17,18,21,24,11,19,15,15,18,13,16,17,16,17,14,16,16,18,15,12,20,21,22,17,22,19,18,21,19,17,19,12,16,7,12,8,9,8,7,9,1,3,6,3,1,7,5,3,2,3,1,0,1,1,0,2,1,0,1,0,1,0,0
24,大坑里,女,5,9,7,6,5,8,13,5,12,9,6,9,2,6,11,4,11,10,7,14,16,13,15,14,16,13,19,17,15,15,20,19,16,19,19,16,10,15,11,16,21,21,18,17,24,14,16,15,22,15,9,17,14,11,17,11,19,17,19,23,10,29,15,18,16,17,11,15,12,9,9,12,7,8,8,5,8,2,4,3,2,4,6,0,3,4,5,4,1,3,0,0,0,2,2,0,0,0,0,0,0
25,中興里,男,15,14,20,18,14,23,12,16,20,19,25,30,32,28,40,29,22,24,29,24,26,28,28,26,31,28,45,39,41,42,30,31,41,52,32,45,37,37,43,41,65,48,54,52,52,46,50,42,48,39,42,41,35,33,39,45,24,37,38,43,32,44,29,46,35,35,31,37,37,23,42,43,38,35,23,18,21,8,8,13,8,6,5,11,4,6,6,7,2,0,2,1,0,2,3,1,0,0,1,0,1
26,中興里,女,19,23,12,21,15,11,13,19,16,20,29,36,32,24,26,32,25,27,22,26,22,41,30,30,33,27,28,29,34,37,36,29,31,43,35,27,40,37,44,43,63,58,54,49,57,47,61,23,46,32,31,42,29,41,38,35,41,36,55,40,53,50,28,44,39,43,43,49,46,58,41,54,37,41,21,22,22,10,13,9,13,10,8,13,14,9,11,6,4,6,2,5,4,2,0,0,0,1,0,0,1
27,山德里,男,14,11,23,19,16,20,13,20,23,15,12,17,18,13,14,23,30,29,27,25,26,27,32,26,27,31,36,42,48,35,35,32,37,34,50,27,46,40,52,40,41,50,57,55,58,60,48,47,35,48,44,31,36,30,28,29,33,29,29,29,34,31,44,35,33,32,36,43,48,35,35,44,42,31,34,22,34,12,17,12,14,8,6,6,8,5,5,4,1,3,3,2,1,1,3,2,4,1,1,0,0
28,山德里,女,21,21,21,17,14,23,14,17,9,26,17,14,12,10,15,12,15,19,25,23,20,22,26,30,29,35,36,28,28,30,40,25,37,39,38,29,32,34,45,46,38,57,57,58,44,38,36,46,27,38,40,30,32,37,33,32,34,36,40,44,43,43,39,52,47,46,60,43,63,60,43,51,34,42,29,36,22,6,22,17,12,11,12,10,10,7,5,6,6,6,4,3,5,1,2,2,1,0,2,0,1
29,新路里,男,14,29,19,24,25,28,37,35,26,30,21,19,6,16,24,23,35,30,33,29,27,40,35,36,39,41,46,38,43,30,49,33,39,43,48,50,48,34,54,47,43,45,55,40,57,52,46,49,33,36,37,46,54,39,37,43,31,47,54,39,39,43,59,45,50,41,50,51,45,24,25,31,31,25,19,17,16,11,11,17,13,14,13,13,8,9,7,8,6,4,5,5,7,4,4,2,0,0,1,0,0
30,新路里,女,20,14,17,25,19,24,36,32,29,23,27,18,14,16,24,26,23,26,28,26,26,21,37,27,35,27,33,40,33,35,41,42,40,34,48,54,54,38,44,38,54,50,56,50,41,47,43,40,34,40,42,57,45,49,44,41,33,51,53,44,50,53,47,55,52,53,36,49,43,32,44,41,29,39,35,22,23,17,22,17,18,15,21,15,13,11,12,14,10,7,2,5,4,8,3,1,1,1,0,0,2
31,嶺頂里,男,16,17,21,18,10,26,18,14,26,11,15,13,23,15,14,23,16,22,25,17,38,30,38,33,31,31,35,40,44,43,33,42,30,41,31,33,42,32,39,50,49,42,39,38,32,35,34,42,29,33,32,23,30,34,37,32,32,41,40,36,42,35,40,40,41,31,44,28,30,26,25,33,12,12,14,18,12,8,6,10,6,8,5,3,6,3,7,0,2,2,0,6,3,1,0,1,0,0,1,0,0
32,嶺頂里,女,10,18,9,21,17,13,9,18,15,17,16,15,8,14,12,18,15,12,22,19,32,21,25,30,25,34,31,23,45,40,35,37,43,30,26,34,33,26,27,38,35,35,42,37,37,29,26,21,31,42,30,27,33,40,38,33,41,29,38,34,37,31,30,43,45,30,30,30,35,26,21,26,17,16,14,13,12,13,16,10,12,7,9,6,11,12,4,4,8,3,2,4,2,3,0,1,0,0,0,1,0
33,龍壽里,男,3,14,12,7,5,6,6,6,6,5,5,5,6,6,8,6,7,5,10,10,9,14,7,14,10,22,11,11,16,16,16,20,23,21,20,17,13,10,15,16,21,8,20,10,19,18,10,12,15,20,13,15,10,15,19,15,19,17,11,15,27,19,14,15,16,16,18,18,15,12,10,14,11,14,7,4,5,3,4,6,6,5,1,3,2,2,0,2,3,2,1,0,0,0,0,0,0,1,0,0,2
34,龍壽里,女,6,5,6,9,7,7,4,9,6,3,4,6,3,6,6,3,5,5,4,10,11,10,8,12,15,16,16,21,14,17,20,16,13,20,16,17,14,11,17,19,11,14,17,9,12,12,15,10,14,14,9,8,14,15,13,13,10,18,17,23,14,16,16,18,19,18,8,15,12,13,13,8,15,11,10,3,5,2,4,1,4,5,5,2,4,6,2,3,1,2,0,1,0,1,0,1,0,1,1,0,1
35,舊路里,男,7,9,5,9,6,3,7,14,10,11,15,7,6,5,14,10,10,9,13,15,13,14,11,16,15,15,22,24,20,19,22,26,16,16,22,9,9,18,15,16,21,32,24,30,18,22,14,19,27,19,18,12,20,19,21,22,20,19,17,25,16,10,21,20,27,25,18,34,23,20,23,23,29,13,18,10,13,12,13,11,18,22,7,10,14,9,10,5,8,7,7,9,4,3,7,8,2,0,0,2,2
36,舊路里,女,4,9,8,6,8,7,7,5,6,9,8,12,10,6,5,8,9,14,12,14,5,14,15,18,12,17,16,18,18,20,17,25,16,19,18,15,8,9,17,11,25,22,19,14,21,24,18,13,13,16,14,18,10,14,18,14,14,16,15,17,14,22,19,27,19,21,21,21,28,33,26,39,28,26,27,17,25,18,25,20,36,18,19,21,17,12,20,12,13,8,6,5,6,7,8,2,1,3,4,1,2
37,大崗里,男,24,30,23,26,23,12,20,27,15,17,20,19,10,10,18,23,25,29,32,24,26,28,39,38,27,47,43,55,55,52,55,53,44,51,47,44,39,39,52,33,45,43,45,48,40,50,58,45,46,34,31,37,43,29,36,27,35,36,28,40,36,36,48,36,39,34,21,36,23,27,24,29,25,12,13,9,5,10,5,9,5,7,5,6,4,5,5,1,2,5,2,3,2,0,0,2,2,2,2,0,0
38,大崗里,女,26,27,20,25,32,16,16,12,18,23,19,18,15,21,15,17,25,23,22,24,30,26,40,36,38,32,42,31,39,42,46,46,38,42,43,35,38,28,40,51,45,49,37,45,47,45,43,34,42,20,35,29,36,21,40,35,35,35,42,29,32,51,32,28,33,23,28,29,24,33,17,26,16,14,22,20,17,17,9,9,10,10,11,8,7,7,6,5,8,3,4,4,1,0,1,1,0,0,0,0,0
39,文化里,男,44,54,56,38,52,62,58,46,60,38,37,29,41,27,41,39,50,45,34,58,46,78,72,60,65,57,73,82,79,93,70,71,59,75,70,67,71,61,80,77,74,87,71,74,80,71,95,67,72,59,57,80,78,69,75,57,68,69,61,74,57,47,44,43,50,32,41,48,36,43,47,25,30,16,23,13,13,7,18,7,10,8,8,5,6,5,4,2,3,0,1,4,0,1,2,1,1,1,0,0,0
40,文化里,女,32,45,42,38,43,38,54,55,48,39,40,26,34,34,28,23,36,32,39,48,43,50,65,76,71,63,81,70,64,61,90,84,72,90,76,83,79,79,73,101,97,97,86,93,87,86,94,85,103,89,87,103,70,102,85,86,63,80,71,62,76,57,62,51,68,55,56,53,43,47,35,37,33,37,17,22,10,8,9,15,10,8,10,10,10,13,5,5,6,5,6,2,1,1,0,0,0,0,1,0,0
41,南美里,男,10,10,22,7,17,25,18,21,20,15,27,21,18,16,13,14,20,18,20,17,20,21,19,19,15,15,16,20,20,28,16,22,22,22,30,13,23,25,27,17,27,32,24,23,27,19,23,19,30,20,26,30,18,17,20,25,12,24,15,22,18,18,17,15,28,15,20,12,16,16,19,10,7,8,1,10,3,2,2,4,5,5,1,3,0,0,3,1,2,2,1,2,1,0,0,0,0,0,0,0,0
42,南美里,女,6,12,5,11,14,27,21,12,23,17,10,15,15,17,16,24,20,12,18,15,18,17,22,15,7,21,17,12,24,17,20,18,23,20,19,18,22,21,32,32,26,32,34,46,24,35,20,22,26,23,23,25,19,20,20,25,9,18,15,23,19,26,20,23,19,24,21,17,20,10,17,12,7,5,6,6,2,5,4,4,2,1,4,4,3,3,0,2,3,0,2,2,1,0,0,0,0,0,1,0,0
43,幸福里,男,27,30,22,21,30,24,29,33,28,29,25,25,21,22,29,20,34,27,38,44,44,42,40,35,39,34,55,39,53,58,46,60,44,58,54,56,52,53,45,67,63,60,77,72,41,48,55,40,46,35,20,27,26,50,35,39,27,44,30,47,43,47,47,49,57,41,49,25,41,33,37,45,23,14,23,13,7,9,11,5,5,8,9,5,4,3,1,1,2,1,2,0,2,2,1,2,1,1,0,0,0
44,幸福里,女,27,29,27,30,24,28,18,24,21,34,27,32,24,23,18,18,26,23,27,26,35,41,41,41,36,41,41,54,54,44,39,39,51,38,63,45,54,46,54,50,63,55,58,48,53,39,47,41,37,42,37,39,39,34,25,62,46,40,47,58,56,67,57,53,46,41,51,44,42,42,35,42,32,24,17,12,11,5,5,7,4,5,6,5,4,2,1,2,3,2,1,2,1,0,0,1,1,0,0,0,0
45,福源里,男,17,7,8,9,9,9,11,7,11,11,14,2,6,13,10,8,5,11,11,12,10,18,12,15,12,12,16,10,13,21,19,15,19,15,19,18,23,15,20,21,24,25,25,29,23,24,14,16,20,11,15,14,15,12,18,17,13,20,19,15,20,14,19,13,21,11,16,20,18,15,23,23,12,8,11,8,4,8,4,2,4,3,2,2,2,0,0,1,2,1,0,0,2,1,0,0,1,1,0,0,0
46,福源里,女,6,8,7,7,9,7,10,5,6,14,10,17,11,10,6,4,7,16,8,9,7,7,12,12,10,14,22,19,18,17,13,12,13,14,15,19,15,15,22,14,15,13,18,30,18,19,16,18,14,13,25,6,18,12,10,14,17,13,18,20,16,12,15,21,20,18,15,26,18,15,15,17,8,10,12,11,5,6,5,2,4,4,2,3,4,2,1,1,3,0,0,1,0,1,0,1,0,0,0,0,2
47,龍華里,男,6,12,9,6,16,13,12,7,6,6,11,8,8,12,15,17,13,14,16,21,20,20,29,26,35,25,34,26,27,31,34,37,25,31,44,35,36,23,29,33,33,34,39,35,35,23,31,31,39,26,30,25,20,30,41,28,22,31,29,36,36,26,29,29,26,22,27,21,22,26,19,20,23,11,19,17,10,5,7,12,4,4,4,6,4,4,1,1,0,1,0,1,0,0,0,2,0,0,0,0,0
48,龍華里,女,9,13,14,17,7,14,7,10,3,12,15,13,7,6,3,9,16,8,12,13,14,13,19,19,21,25,32,47,30,35,33,24,32,30,32,26,28,25,31,29,34,29,28,34,33,31,36,31,33,29,23,34,27,30,33,30,36,41,41,40,37,41,34,25,33,35,30,27,28,35,27,25,24,17,11,10,7,7,10,6,9,3,5,4,4,5,2,2,3,4,1,0,0,2,1,0,0,0,1,0,0
49,迴龍里,男,27,25,28,25,28,28,24,16,26,9,28,21,9,16,20,23,27,38,28,30,33,45,55,58,39,52,46,49,57,50,55,69,56,62,53,78,60,55,61,62,69,69,47,67,52,57,73,56,55,49,49,63,48,46,44,40,45,48,55,53,50,40,52,60,47,47,52,37,41,48,38,32,29,23,22,15,15,7,13,12,7,8,7,7,4,5,3,1,1,3,1,0,2,0,3,2,0,0,0,0,1
50,迴龍里,女,28,24,27,25,21,28,9,13,13,13,7,14,14,16,16,24,32,30,29,31,37,34,39,54,32,39,59,43,64,63,49,61,58,70,51,54,54,54,62,45,73,61,57,58,64,62,44,58,52,49,58,49,50,44,70,63,43,52,72,59,67,57,60,72,62,57,60,58,60,58,36,41,38,23,32,34,19,9,8,12,11,15,5,7,5,3,2,6,6,2,2,4,1,3,0,1,0,0,1,0,0
51,新嶺里,男,14,19,17,10,34,18,14,19,10,16,19,18,14,15,13,20,18,16,18,24,16,25,39,30,34,36,42,30,26,43,35,37,44,41,43,40,26,39,38,42,48,43,47,46,42,38,39,44,28,24,23,31,26,28,41,25,37,30,31,36,36,24,34,30,34,26,27,26,33,39,31,24,30,21,15,9,5,8,11,9,5,5,4,6,5,2,2,2,2,1,0,3,0,3,0,0,1,1,0,0,0
52,新嶺里,女,19,10,4,16,22,13,8,12,19,13,18,16,9,10,15,17,15,20,23,17,25,20,33,27,23,35,33,29,32,35,32,33,31,29,30,34,28,37,58,28,31,48,35,40,30,31,34,28,29,36,31,26,22,34,39,34,41,34,36,44,39,37,39,43,43,40,30,42,29,28,26,26,25,15,20,14,9,1,7,5,3,11,6,3,7,4,3,3,1,5,2,2,0,1,0,2,0,1,0,0,0
53,大湖里,男,27,23,24,27,31,32,29,37,23,23,22,23,29,17,23,34,21,37,39,41,32,40,45,43,43,58,47,44,46,35,55,50,51,43,45,48,42,49,49,53,51,58,54,58,61,59,58,72,65,50,59,48,62,59,53,59,60,54,41,42,50,40,32,39,33,31,33,45,22,29,21,25,17,14,20,18,11,5,7,10,7,5,2,6,6,3,3,3,4,1,1,2,1,0,0,0,1,1,0,0,0
54,大湖里,女,23,21,29,24,27,30,21,33,25,27,29,20,21,25,34,21,22,29,34,35,40,42,38,45,48,41,49,54,49,54,49,54,43,51,53,46,42,56,60,52,55,62,67,60,64,73,93,70,80,63,86,79,71,77,62,59,72,60,52,56,46,50,49,39,42,43,46,32,35,40,33,33,28,19,19,19,17,10,15,11,10,8,5,10,5,4,5,0,5,1,1,3,4,0,4,0,0,0,0,0,0
55,大華里,男,43,52,54,54,72,70,95,95,87,60,75,54,53,63,61,51,72,78,71,74,78,72,75,63,53,87,82,62,89,81,83,82,77,66,96,71,75,63,94,95,71,125,97,95,95,106,90,96,104,90,104,84,89,68,96,77,87,85,84,75,67,68,58,63,56,34,50,37,38,49,37,29,32,30,19,15,15,13,14,21,15,5,6,5,6,2,3,2,4,2,2,1,1,1,1,1,1,1,0,0,0
56,大華里,女,42,46,53,57,65,58,80,66,65,61,73,64,44,37,54,48,62,50,59,62,60,55,69,76,70,84,77,88,74,74,84,79,80,79,90,89,78,92,94,109,111,105,95,115,110,115,116,117,108,111,91,106,107,92,80,98,85,79,93,103,81,73,71,54,68,59,61,47,68,50,35,36,49,21,25,23,17,17,16,13,18,9,11,13,9,11,9,5,5,5,5,0,2,1,0,0,0,2,0,0,0
57,長庚里,男,55,46,58,63,55,60,62,68,46,45,33,21,16,29,24,23,37,31,34,34,22,37,30,31,38,26,30,33,50,48,53,44,56,65,63,76,50,52,71,73,80,70,77,46,67,58,59,58,41,51,33,41,40,36,38,31,21,30,25,14,17,18,16,20,14,11,13,17,10,11,12,4,3,12,2,5,10,2,1,5,6,2,1,1,3,0,1,1,0,0,0,1,2,1,0,0,0,0,0,0,0
58,長庚里,女,37,41,61,52,61,69,75,46,39,30,31,14,14,21,31,29,33,23,32,32,34,33,28,33,29,41,37,46,49,58,49,67,70,89,70,88,84,92,109,99,94,117,93,110,85,94,90,82,87,63,59,64,66,36,57,49,45,42,28,24,25,24,27,27,15,11,19,13,14,15,25,21,15,9,11,4,8,3,4,2,0,3,3,4,0,1,3,3,1,1,0,0,0,2,0,0,0,0,0,0,1
59,新興里,男,11,11,6,17,9,10,12,14,16,12,19,5,5,10,9,17,19,14,12,14,17,15,27,19,20,30,19,37,29,19,30,14,30,23,21,25,25,21,32,20,33,44,39,46,37,45,36,35,31,31,37,41,42,39,55,44,57,36,49,35,39,43,35,32,38,29,29,24,23,27,21,25,19,20,15,12,11,10,5,4,10,1,4,2,6,7,2,5,4,5,8,8,7,5,4,3,3,2,1,1,2
60,新興里,女,10,9,11,14,12,7,16,18,11,7,15,8,11,9,10,15,17,6,14,9,18,16,17,21,28,20,11,15,28,14,25,23,29,16,23,18,17,23,30,25,38,30,30,28,29,29,26,24,22,33,22,27,30,29,26,21,23,27,26,21,21,18,19,30,25,29,18,22,22,32,30,23,17,18,15,16,9,9,11,10,14,12,8,6,7,8,4,3,1,3,2,2,1,2,0,2,0,0,0,0,2
61,文青里,男,52,62,56,64,66,67,57,57,53,55,56,54,31,43,30,35,29,34,30,49,35,46,48,45,49,46,66,57,59,67,68,74,76,77,109,86,78,98,134,114,117,149,144,131,130,124,128,113,91,78,96,89,81,98,71,62,60,40,48,53,46,36,59,39,48,47,44,38,38,35,37,37,27,36,30,20,22,14,12,5,7,8,11,5,2,4,0,0,1,1,2,0,0,1,3,0,0,0,0,0,0
