﻿_id,里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
14,三和里,2,1,1,2,1,0,1,3,2,4,2,0,2,2,4,2,3,3,3,2,7,8,7,9,4,7,6,9,3,4,7,7,5,5,3,8,3,3,4,2,6,4,6,3,8,10,9,6,5,2,3,5,2,7,9,6,6,10,3,10,5,4,8,4,5,6,4,5,6,7,8,8,5,6,3,3,7,4,4,1,0,2,3,4,2,7,2,4,1,4,3,4,1,0,3,1,1,0,0,0,0,0
15,新興里,1,2,3,4,5,1,3,1,7,6,2,2,1,3,3,5,4,4,1,4,6,3,6,7,5,6,7,7,6,6,15,8,9,14,16,3,9,6,6,7,3,5,3,6,7,5,2,3,7,7,7,6,6,8,7,10,10,8,14,7,9,11,6,15,6,11,6,7,5,7,5,2,4,4,2,5,1,2,4,3,2,0,1,2,5,4,2,3,1,1,1,0,1,0,0,0,0,0,0,0,0,0
16,新興里,2,5,1,2,0,6,2,3,1,2,3,1,1,0,1,2,3,1,6,6,5,6,4,3,6,4,6,5,8,7,12,5,4,6,10,7,4,4,2,5,4,3,4,8,6,3,7,3,6,5,9,8,3,4,6,8,4,11,3,7,10,8,8,6,5,4,2,5,2,5,3,2,1,1,2,3,3,1,2,2,5,1,7,3,4,2,2,1,3,1,3,1,0,1,1,1,0,1,0,1,0,0
17,坑尾里,1,10,11,16,14,20,4,8,12,6,10,6,10,3,4,7,5,15,9,10,18,15,21,13,14,17,18,20,18,25,13,24,18,22,28,16,17,16,15,16,21,16,24,21,31,13,28,15,20,11,20,19,20,27,24,15,12,23,15,25,21,15,19,22,11,18,16,16,18,14,18,10,10,9,10,6,5,4,6,4,5,1,4,5,2,8,5,4,1,3,3,0,2,1,0,0,0,0,0,0,0,0
18,坑尾里,2,9,8,9,9,5,12,14,7,11,8,6,3,4,4,5,5,5,8,11,8,14,6,13,20,15,18,17,24,22,14,15,29,15,14,15,19,15,11,22,14,14,21,21,18,22,16,14,16,21,22,13,19,13,11,18,20,16,16,10,11,17,12,13,12,12,14,17,6,10,10,6,8,8,3,7,8,7,6,7,5,2,6,7,4,5,5,4,5,5,3,3,3,2,0,1,1,1,1,0,0,1
19,金湖里,1,9,9,6,11,7,11,8,13,11,10,11,12,15,13,19,18,15,25,15,15,19,23,25,25,30,25,32,40,19,30,26,21,25,24,25,19,17,14,17,18,35,28,28,26,25,28,26,22,16,26,26,27,22,21,24,27,26,25,28,30,23,27,29,21,31,24,27,18,23,20,15,11,15,11,12,9,10,5,1,7,4,8,8,3,4,4,5,2,4,3,2,3,3,1,1,1,0,1,0,0,0
20,金湖里,2,7,3,14,10,8,7,6,11,8,10,11,20,17,11,21,13,18,13,20,11,13,22,19,29,25,17,30,13,24,22,21,24,25,25,15,17,8,23,13,18,21,33,35,31,32,26,16,23,31,25,15,21,17,27,27,20,30,33,25,28,20,21,18,24,15,25,17,11,17,12,9,15,14,12,6,4,5,3,9,6,9,9,5,4,10,11,4,3,2,2,2,1,1,1,1,3,1,1,0,0,0
21,藍埔里,1,9,8,12,12,7,7,9,9,13,8,10,13,9,15,8,20,10,13,11,20,18,22,13,23,24,28,20,24,23,24,33,35,29,35,32,20,19,20,29,19,28,34,12,30,18,25,14,21,23,21,20,17,17,25,35,28,26,23,34,23,31,24,33,41,34,28,19,24,17,29,18,5,12,13,5,9,7,4,2,5,10,4,4,2,5,5,4,4,5,4,1,1,1,1,1,0,1,2,0,0,1
22,藍埔里,2,9,8,19,15,15,11,11,10,18,13,13,14,13,11,10,12,12,13,12,18,18,17,20,21,26,18,25,29,21,17,30,13,27,24,19,20,20,19,14,28,20,23,19,15,28,20,22,28,23,24,13,15,19,27,15,23,32,32,22,23,19,23,25,23,23,26,20,16,11,8,16,9,14,3,9,13,5,8,3,6,4,5,2,8,8,5,7,6,5,8,6,2,2,2,3,0,0,1,0,0,0
23,大同里,1,22,15,7,22,21,28,24,8,20,23,20,24,30,14,26,24,18,25,24,30,24,28,33,38,23,35,30,31,26,29,29,29,26,23,28,29,22,29,28,26,25,36,35,29,24,26,38,34,25,28,28,24,24,31,26,22,30,34,24,31,38,25,28,26,20,32,14,15,19,17,17,16,25,17,11,10,7,7,8,6,7,2,3,7,5,3,5,3,5,0,0,2,2,1,1,1,0,0,0,0,0
24,大同里,2,11,11,8,9,22,17,22,17,19,17,15,24,24,19,11,21,14,20,23,22,26,20,22,31,19,23,35,28,26,22,27,27,23,24,28,21,32,28,30,31,26,32,35,37,34,39,30,35,20,34,37,35,28,32,18,14,28,34,27,24,40,25,20,23,22,14,23,26,26,11,12,21,17,10,9,5,4,11,6,6,7,7,11,5,12,7,6,8,2,2,3,2,4,2,1,0,0,0,0,0,0
25,大堀里,1,4,7,7,7,7,6,8,5,12,11,7,6,10,6,10,11,13,10,10,12,15,10,10,13,12,19,11,14,17,21,17,19,18,14,17,22,18,8,18,15,11,17,13,12,22,13,17,11,16,12,9,19,13,18,11,14,14,15,12,23,21,20,17,8,14,28,12,18,11,12,12,7,12,7,7,5,6,3,3,4,5,5,1,3,2,3,2,1,1,0,2,1,2,0,0,0,1,0,1,0,0
26,大堀里,2,5,4,7,5,6,8,9,7,10,7,6,10,12,2,7,6,13,9,8,10,11,10,8,17,9,19,15,15,16,14,16,15,21,13,12,12,10,12,11,10,12,23,14,14,11,15,12,17,6,11,12,9,7,10,15,13,14,12,10,17,16,15,12,10,17,11,8,10,9,4,10,10,6,4,6,8,4,2,2,4,3,8,3,3,3,0,2,4,2,2,2,2,2,3,2,0,0,0,1,0,0
27,崙坪里,1,17,19,18,12,18,18,19,23,16,28,16,12,21,17,20,19,31,35,27,33,30,38,28,47,43,37,38,57,55,42,59,56,48,56,42,43,51,37,44,59,56,53,41,35,34,34,33,50,33,37,24,37,38,38,46,37,47,45,48,52,49,37,52,35,49,42,37,33,33,38,35,27,19,22,16,21,13,12,13,7,9,11,9,8,9,7,8,7,4,2,2,0,3,4,1,1,3,0,1,0,1
28,崙坪里,2,28,17,23,14,21,17,18,22,23,20,24,24,21,14,15,23,22,25,35,26,26,36,39,48,36,25,49,49,43,42,42,43,38,39,41,33,34,38,36,40,34,51,33,37,34,46,37,34,20,41,46,34,37,41,49,39,40,44,41,45,39,55,49,30,34,46,32,32,32,21,24,30,36,19,18,19,21,11,15,15,12,9,13,10,19,9,5,11,7,8,3,4,2,2,2,2,0,0,0,0,1
29,富源里,1,23,19,8,31,31,27,14,21,24,28,36,23,19,20,29,15,23,34,33,26,26,29,34,42,35,31,41,53,44,41,56,46,44,65,42,47,32,29,43,34,55,55,49,53,48,42,49,46,29,30,35,38,14,40,23,48,26,35,43,33,42,34,35,27,30,32,26,30,18,22,25,19,17,17,21,14,11,12,4,4,5,8,6,7,4,7,1,3,3,3,5,2,2,1,1,1,1,0,0,0,0
30,富源里,2,16,17,22,23,23,17,30,25,21,26,18,23,23,16,20,32,23,27,23,32,35,34,22,32,31,32,40,34,46,42,39,49,29,41,40,45,30,31,36,46,40,48,49,47,50,47,39,38,41,31,36,41,31,34,34,43,35,38,41,42,40,36,42,32,29,29,33,29,30,19,15,28,17,12,12,11,8,9,7,6,6,9,6,5,7,5,3,6,5,1,3,3,3,2,0,2,0,0,1,0,0
31,上大里,1,11,4,7,9,10,11,7,10,17,15,8,13,7,8,10,12,17,13,13,15,18,18,22,34,32,25,34,25,33,31,31,27,24,23,26,24,24,23,19,20,26,24,24,14,14,14,18,24,17,20,11,26,18,23,30,25,31,21,30,30,23,35,28,34,20,14,27,18,10,28,8,16,16,6,14,6,6,3,3,8,3,4,6,7,7,4,1,2,0,3,2,1,0,1,0,0,0,1,0,0,0
32,上大里,2,9,12,10,8,10,7,5,11,9,11,7,10,12,6,10,7,11,6,11,8,11,17,16,16,22,22,19,46,27,20,19,28,26,22,21,15,14,18,15,10,24,25,19,24,22,12,23,18,18,24,21,26,25,16,20,25,37,17,30,28,20,29,14,18,20,18,23,12,11,15,11,12,13,11,3,10,6,5,2,7,5,6,12,10,3,4,5,3,4,5,3,3,2,0,2,0,1,0,0,0,0
33,新坡里,1,10,19,20,23,17,26,16,19,17,16,11,15,24,14,19,21,11,20,17,14,23,21,25,29,23,16,25,28,35,36,32,36,27,29,31,30,27,28,32,23,38,32,28,26,30,30,31,26,21,24,14,25,20,25,33,23,27,27,31,29,33,29,28,28,21,37,26,21,28,24,19,21,12,21,17,14,9,8,3,10,7,10,11,11,3,5,5,4,5,3,0,1,0,0,2,1,0,0,0,0,0
34,新坡里,2,9,17,17,13,10,15,17,13,18,19,23,26,17,11,16,14,12,24,18,14,23,15,28,26,19,24,38,25,28,30,26,34,20,27,26,26,21,22,35,25,31,30,31,26,22,25,27,23,19,16,22,17,16,19,15,22,25,32,15,31,26,30,21,26,14,23,25,16,23,22,18,18,13,14,12,10,9,9,5,8,15,8,5,12,7,12,9,7,8,6,4,0,4,3,3,2,1,0,0,0,2
35,廣福里,1,9,15,13,16,14,12,10,14,15,7,13,17,12,7,13,18,4,12,17,15,20,24,13,24,19,29,40,27,37,27,29,36,33,31,27,31,22,27,15,23,20,21,32,29,19,32,21,26,11,20,22,20,15,25,28,29,29,24,20,30,29,29,32,24,24,22,21,17,21,19,14,17,11,15,12,5,12,3,5,4,4,7,3,8,4,5,3,4,1,1,0,1,3,2,0,1,0,1,0,0,0
36,廣福里,2,17,13,17,8,17,13,15,16,12,12,11,7,15,4,7,14,14,15,16,17,19,30,26,16,24,18,28,24,39,23,24,33,22,28,22,26,13,17,25,19,26,26,20,22,31,15,20,16,22,16,19,17,15,22,18,28,31,28,21,25,28,20,19,15,15,26,23,18,17,13,14,11,8,10,10,7,7,8,3,5,9,8,4,11,8,12,7,5,3,8,0,5,3,2,2,1,2,0,0,0,0
37,塔腳里,1,6,4,4,2,2,4,6,5,7,6,7,4,3,1,3,4,8,8,6,9,7,7,15,6,12,12,13,12,16,13,12,6,11,7,6,9,3,11,9,13,10,11,7,14,13,7,10,6,5,9,5,14,6,13,11,10,15,11,16,13,6,16,7,10,10,14,2,8,2,5,7,8,4,3,5,6,0,5,1,2,3,3,5,4,6,4,2,1,1,1,0,1,1,1,0,0,0,0,0,0,0
38,塔腳里,2,4,2,1,3,5,9,5,9,2,5,6,5,2,2,5,1,2,4,7,6,5,4,5,5,5,9,5,10,8,11,10,5,13,4,8,7,4,9,5,6,9,4,7,10,7,9,10,7,3,5,7,7,9,10,13,9,10,4,4,5,10,7,13,7,8,7,6,3,3,8,6,4,5,4,5,2,4,3,5,1,8,3,5,7,5,1,2,3,3,3,2,1,0,2,1,1,0,0,0,0,0
39,保障里,1,13,7,16,9,18,14,14,13,9,16,9,10,6,11,11,14,11,11,11,22,15,20,16,28,15,28,29,30,20,24,18,22,22,21,15,13,22,15,13,14,20,11,15,11,19,23,18,13,10,12,21,16,16,21,21,12,20,20,25,23,26,15,27,20,15,20,10,15,14,12,15,8,13,11,5,8,7,6,2,1,4,3,8,5,1,4,4,4,3,0,1,3,0,1,1,0,0,0,0,0,0
40,保障里,2,4,6,4,10,9,8,14,15,14,8,10,19,7,8,11,13,13,12,14,12,12,17,21,22,23,8,22,23,16,12,21,22,22,17,23,20,7,14,21,17,11,13,16,18,14,20,14,26,13,19,19,16,9,17,17,20,15,17,18,23,20,16,15,12,13,10,10,9,11,18,7,12,10,10,7,6,3,4,10,5,5,9,3,5,4,7,4,7,5,1,2,1,1,2,1,1,0,0,1,0,0
41,草漯里,1,22,31,37,40,39,41,54,36,43,31,23,30,27,16,15,24,23,24,24,30,27,24,26,29,32,38,40,40,35,47,51,43,55,46,54,56,59,46,38,68,48,52,52,45,53,43,41,36,36,30,26,25,30,29,37,20,21,23,34,48,28,31,25,25,24,31,18,12,15,10,13,16,12,4,5,18,6,4,3,4,8,7,11,5,0,2,3,2,3,1,1,1,1,0,1,0,0,0,0,0,0
42,草漯里,2,32,39,36,33,33,49,44,31,41,28,34,24,17,17,16,25,23,20,29,28,25,30,32,31,35,27,38,38,38,53,48,63,42,65,55,49,49,50,51,62,60,56,55,63,41,67,37,49,29,37,36,29,29,26,28,30,24,25,16,19,24,30,31,18,25,24,15,23,15,16,16,10,9,14,12,14,6,11,6,9,5,9,6,3,5,7,8,1,2,3,4,3,2,2,1,0,0,0,0,0,2
43,樹林里,1,32,32,44,41,45,24,27,21,38,28,19,35,20,28,40,37,43,35,33,51,37,43,47,48,51,49,44,58,41,49,53,58,58,59,51,61,60,50,52,54,48,64,50,54,73,64,59,64,52,58,51,41,53,55,42,41,39,47,40,42,37,40,35,31,36,27,32,18,19,24,21,20,18,16,11,17,8,5,5,4,11,7,7,6,3,6,4,4,5,0,4,1,1,1,0,1,2,1,0,0,0
44,樹林里,2,33,32,34,30,33,32,23,27,23,41,29,31,33,28,17,30,39,25,31,38,56,42,42,38,48,50,41,52,54,57,52,58,42,72,45,58,54,52,66,75,54,85,84,74,72,70,60,60,65,58,45,56,50,43,39,48,52,30,42,19,42,37,29,27,32,27,25,22,21,25,25,25,19,18,7,15,9,13,11,10,9,8,8,7,10,7,7,4,5,3,6,5,4,5,1,3,1,1,1,0,1
45,富林里,1,8,7,9,13,11,12,16,22,13,12,17,13,10,8,10,19,13,12,10,16,18,15,20,14,25,22,28,17,17,26,20,23,19,23,20,27,30,16,24,26,20,26,34,20,28,28,26,24,31,19,21,22,21,10,13,14,17,15,20,26,19,14,14,15,21,12,13,18,17,11,12,9,17,5,9,4,6,6,2,2,6,4,2,3,3,3,1,2,1,1,2,2,1,1,0,0,0,0,0,0,0
46,富林里,2,12,12,11,9,13,10,14,16,11,16,9,7,10,11,15,13,13,10,22,15,13,21,25,22,13,14,25,24,25,16,14,22,20,21,14,19,14,18,28,17,29,22,19,31,30,22,24,29,21,21,19,14,16,10,12,22,20,15,11,16,18,11,11,16,14,18,21,11,8,12,12,15,8,8,9,4,1,6,2,6,5,2,6,4,4,6,1,5,2,3,2,7,1,1,1,0,3,0,1,0,0
47,草新里,1,42,33,32,36,46,53,59,41,58,45,32,44,26,43,47,44,64,53,53,64,60,55,68,59,59,66,68,78,72,56,77,78,69,65,78,69,45,54,48,55,67,70,81,80,75,78,57,79,83,68,67,53,50,56,53,61,57,46,61,46,57,48,49,44,47,42,32,31,24,32,16,22,17,12,13,12,7,9,10,10,9,1,2,3,6,3,3,0,3,2,0,0,0,0,1,0,0,1,0,0,1
48,草新里,2,29,39,38,46,40,43,47,46,50,51,39,60,28,38,43,51,47,49,54,57,57,59,62,65,55,64,68,66,60,66,69,68,57,59,46,73,56,53,55,59,64,90,82,98,75,79,81,90,82,65,70,77,71,62,63,69,50,44,54,52,60,37,31,49,48,32,34,31,21,25,23,23,15,20,9,14,4,4,6,8,12,8,3,5,4,4,9,2,4,2,2,2,0,2,0,2,1,0,0,0,0
