﻿_id,里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
14,三水里,女,4,6,2,1,2,1,3,1,1,4,2,1,1,3,3,2,2,2,5,3,5,9,5,7,5,4,3,5,6,3,3,1,3,4,5,2,4,3,4,2,9,3,8,5,6,7,3,5,6,1,10,7,2,5,2,6,3,3,3,8,4,1,5,9,2,9,7,9,4,5,4,3,3,3,3,1,1,0,2,5,0,4,2,4,1,2,6,1,3,1,2,2,2,2,0,0,1,1,1,0,0
15,上林里,男,19,22,28,24,18,20,20,25,21,27,28,24,20,29,36,26,29,22,23,36,36,41,43,46,43,40,46,33,45,45,29,30,34,25,40,34,31,27,34,41,36,56,33,43,46,42,37,43,33,35,36,49,48,43,46,42,48,40,45,46,32,35,37,33,36,42,37,31,28,39,29,27,15,18,15,11,10,8,9,11,10,13,8,6,2,4,3,5,2,3,4,1,1,1,3,1,0,0,1,1,0
16,上林里,女,12,27,20,27,20,32,22,23,20,35,22,20,26,32,25,20,29,36,14,35,25,33,33,37,49,42,38,38,41,39,39,40,42,37,30,30,33,34,39,48,37,51,45,51,37,47,48,37,43,35,38,51,33,42,49,44,40,48,39,36,35,47,36,37,30,34,33,37,29,23,24,27,16,18,11,12,12,12,7,14,9,8,9,6,9,2,10,3,5,3,3,2,1,2,2,0,1,0,2,0,0
17,中正里,男,28,37,33,38,35,53,55,60,54,59,65,62,61,48,44,39,37,32,35,30,41,51,42,43,43,43,51,41,56,47,53,50,40,46,42,35,60,39,44,64,57,50,61,79,67,75,67,42,57,49,58,47,43,42,54,43,47,51,60,34,29,38,36,39,33,44,32,34,21,23,25,23,18,14,13,10,11,9,8,5,5,5,7,5,10,5,11,5,1,1,2,2,2,4,4,0,1,0,1,0,0
18,中正里,女,20,22,35,33,31,46,56,53,58,57,59,59,54,46,52,44,45,36,40,38,42,44,49,51,40,49,49,39,47,44,46,47,66,65,58,42,46,64,70,71,84,65,94,76,57,57,63,65,54,58,56,56,53,47,43,49,47,58,53,47,45,51,34,50,36,31,40,36,30,33,44,30,18,23,10,9,14,9,4,16,12,12,6,7,5,7,2,7,4,1,4,2,2,3,2,0,0,0,0,1,0
19,龍潭里,男,6,5,6,6,12,12,10,10,7,6,16,12,10,15,6,8,13,11,9,12,18,11,9,11,14,10,17,23,8,22,9,14,12,9,14,12,15,19,11,16,19,10,18,16,23,13,10,12,5,9,13,15,10,13,13,14,16,16,20,19,17,13,23,19,22,18,17,12,11,15,18,13,5,5,6,4,6,9,2,10,4,6,2,5,4,9,5,5,1,2,3,3,2,3,0,0,0,1,0,0,0
20,龍潭里,女,4,8,9,5,10,10,7,10,14,7,10,11,4,5,4,7,5,6,15,10,10,17,12,13,10,12,18,16,11,14,12,16,15,21,15,14,17,18,18,8,17,14,15,12,15,11,14,11,13,15,17,13,16,18,21,16,10,19,17,16,13,16,13,20,16,13,14,9,9,15,15,11,5,7,7,6,7,8,9,10,7,6,7,5,15,8,5,7,6,2,2,6,3,2,2,3,0,0,0,0,1
21,高原里,男,19,20,19,24,9,22,23,20,26,14,17,16,19,16,26,30,24,19,30,26,32,35,35,45,40,44,41,50,40,50,55,33,45,30,29,31,30,40,26,33,34,53,48,42,33,36,32,36,30,31,33,28,39,35,36,29,38,37,43,41,36,40,44,36,35,22,39,33,33,21,26,20,24,14,14,14,16,6,9,12,6,10,9,3,3,6,6,3,5,2,3,1,0,0,0,1,2,1,0,0,0
22,高原里,女,23,14,14,22,23,15,14,14,17,23,22,11,19,10,20,14,18,15,29,27,24,35,26,30,34,43,37,49,41,42,53,42,39,40,21,23,29,34,25,35,38,42,36,33,41,43,39,27,34,34,41,34,38,41,35,39,51,36,47,29,46,26,28,33,33,29,32,28,28,26,31,20,19,21,15,10,12,12,6,8,7,8,6,5,10,9,5,7,9,7,3,6,2,5,1,1,2,0,2,0,1
23,九龍里,男,23,9,15,14,24,16,22,31,14,20,22,17,20,28,25,14,26,18,23,36,18,37,36,29,34,43,32,35,43,43,33,39,41,32,32,24,38,20,33,35,44,44,44,30,22,37,31,31,37,28,31,30,31,31,29,31,37,27,29,30,31,36,34,28,27,26,39,31,30,25,25,20,14,13,7,10,4,8,6,7,6,8,4,3,0,2,1,2,1,2,3,0,3,0,3,0,2,0,0,1,1
24,九龍里,女,21,17,18,14,14,12,15,16,14,14,14,15,11,24,19,19,21,23,22,22,27,22,23,26,32,42,38,42,27,37,39,39,26,35,26,27,26,27,26,34,40,36,32,33,36,35,34,40,35,30,24,38,48,34,24,42,33,46,41,43,36,35,30,35,29,26,34,37,25,29,34,26,21,12,7,14,6,11,8,8,5,6,6,8,4,4,5,3,5,5,3,3,1,3,0,1,0,0,0,0,0
25,中興里,男,17,21,21,12,11,23,24,15,28,18,14,15,19,22,21,31,28,26,24,33,21,34,33,31,27,39,44,44,35,42,47,54,50,41,38,40,30,55,47,58,43,46,42,52,39,57,43,35,33,31,36,28,33,38,41,30,25,36,32,32,36,25,32,28,34,32,20,20,23,28,37,12,14,11,20,12,3,7,9,7,4,7,5,5,3,1,3,5,2,3,7,3,3,2,1,3,3,1,1,0,0
26,中興里,女,14,16,21,21,21,16,20,20,15,20,18,15,9,21,25,26,23,22,28,21,33,34,26,23,36,28,43,32,37,50,33,44,34,38,23,25,28,42,41,47,38,40,38,35,38,40,38,31,32,38,38,42,42,29,45,32,33,36,48,30,38,43,43,42,44,33,32,39,27,36,30,34,17,21,18,9,13,6,13,13,8,8,8,3,5,11,3,5,2,3,1,0,0,4,1,0,2,0,0,0,0
27,佳安里,男,15,13,18,13,19,23,22,26,19,19,22,16,26,14,18,16,23,14,21,10,21,22,21,27,28,29,30,25,28,35,30,38,36,36,66,28,34,30,25,22,28,34,39,30,44,32,17,28,18,21,20,24,34,30,40,25,34,42,19,25,39,36,39,39,32,26,30,32,20,19,22,29,24,16,14,11,4,6,1,3,9,4,2,2,6,8,1,1,3,5,0,6,6,4,3,6,1,1,1,1,2
28,佳安里,女,14,13,18,21,15,13,13,20,21,8,28,11,26,19,18,12,17,14,23,15,23,19,30,16,27,15,27,35,27,21,25,26,40,44,32,21,15,19,29,26,29,31,22,32,31,26,28,21,22,27,27,31,16,33,27,27,40,35,38,35,37,41,47,33,31,19,32,37,24,18,27,17,11,17,19,15,17,15,17,10,16,11,7,13,8,7,5,4,5,7,3,2,4,1,2,1,3,0,1,1,0
29,三和里,男,0,1,5,8,0,3,2,1,1,3,1,5,1,3,6,5,5,7,5,10,6,4,9,8,10,4,8,7,5,6,9,8,7,6,4,2,5,7,5,7,9,5,8,4,6,3,4,6,7,9,7,5,14,8,10,7,9,9,8,14,9,11,7,6,7,6,7,5,5,5,6,6,3,3,2,1,2,3,3,3,8,3,5,5,1,2,0,0,4,2,1,2,0,2,0,0,0,0,0,0,0
30,三和里,女,1,3,0,6,3,3,5,0,1,1,1,1,0,1,0,5,1,9,5,9,11,6,6,4,6,8,11,6,11,5,7,3,6,4,3,5,3,6,6,8,2,7,4,11,5,5,9,6,6,5,5,4,6,3,9,10,7,7,6,5,11,2,4,6,6,5,3,7,4,2,6,4,3,8,5,6,2,1,1,3,2,5,9,4,1,5,5,4,4,4,2,1,2,1,1,0,0,0,0,0,0
31,三坑里,男,2,2,5,8,6,1,6,3,1,8,6,4,9,8,5,5,9,6,10,9,9,9,5,10,20,22,12,12,14,8,11,10,16,11,9,6,13,14,9,12,13,16,4,7,12,15,12,11,16,11,10,12,15,13,18,14,28,16,16,21,22,16,19,17,13,11,22,9,10,12,7,7,9,9,5,11,5,9,6,7,9,6,5,3,3,2,2,1,3,2,5,1,1,2,1,0,0,0,0,0,0
32,三坑里,女,6,8,5,5,6,4,3,10,3,4,5,4,8,5,10,9,8,6,11,11,9,10,9,7,11,8,11,17,8,9,12,17,5,7,6,10,4,14,9,8,9,11,10,7,14,13,8,7,18,12,8,11,13,15,8,13,16,13,14,13,9,13,18,14,14,10,12,13,5,9,5,12,7,9,9,8,3,4,6,1,8,5,7,8,4,1,4,2,2,1,1,7,3,1,1,0,0,0,0,0,0
33,大平里,男,14,4,7,8,12,5,3,6,4,12,4,6,7,5,9,9,10,6,11,8,20,15,13,10,16,18,21,16,9,21,18,20,16,16,15,13,19,10,10,16,15,22,20,18,14,15,20,17,19,13,21,16,19,28,24,21,20,30,40,37,31,35,26,38,26,28,35,28,16,16,23,20,17,22,14,6,14,4,7,3,8,4,5,6,4,1,1,4,0,3,0,3,3,2,1,2,1,0,1,0,0
34,大平里,女,6,9,5,7,8,7,7,4,6,3,9,11,8,5,10,8,12,9,10,11,9,13,16,19,21,19,7,21,18,19,28,13,15,15,19,14,11,13,18,20,23,20,22,23,16,24,20,17,17,29,23,16,23,27,21,33,36,41,35,32,34,27,21,19,23,20,27,28,19,16,14,20,12,12,11,9,8,4,8,6,7,2,7,1,3,1,0,4,3,3,1,3,4,2,2,2,1,1,0,0,0
35,三林里,男,16,12,14,13,11,21,20,15,18,14,13,10,10,15,15,14,7,11,13,21,20,17,27,20,35,27,31,38,34,40,28,35,30,29,24,25,24,19,26,29,30,28,24,15,17,32,14,15,16,15,23,26,26,25,28,32,23,18,33,26,39,34,31,22,26,24,35,22,24,21,23,19,15,18,16,10,5,12,12,5,2,5,5,5,3,4,3,3,6,2,3,5,1,0,1,0,0,0,0,0,0
36,三林里,女,10,15,19,15,16,10,20,19,16,18,13,18,14,15,10,20,14,11,15,13,19,19,24,15,21,33,40,19,28,22,31,22,31,28,29,29,15,23,16,27,35,26,26,24,23,21,13,24,25,24,25,31,22,20,35,37,28,30,41,35,42,35,36,25,34,28,27,38,23,17,18,22,15,19,8,9,6,9,9,6,6,11,4,4,5,5,1,2,1,3,3,7,2,1,2,0,1,1,0,0,0
37,永興里,男,14,15,18,16,16,21,17,13,5,12,7,8,9,12,15,16,18,19,17,23,25,20,23,27,21,23,19,22,30,25,23,23,26,25,23,22,20,15,26,25,38,20,28,41,29,38,31,27,21,25,31,22,17,33,25,15,26,19,27,27,20,20,23,22,11,13,22,25,16,11,14,21,13,10,6,10,9,4,7,4,7,5,1,1,2,3,2,1,4,2,7,2,2,3,0,1,0,2,0,0,0
38,永興里,女,11,18,19,15,13,11,15,16,10,7,10,10,11,11,12,14,19,15,16,20,23,20,19,22,19,20,23,22,27,23,20,27,19,28,17,21,21,22,23,31,29,29,25,24,28,18,30,16,20,20,17,22,30,23,26,23,25,25,15,23,20,20,26,29,24,23,27,23,31,21,34,18,14,18,10,5,10,8,22,8,8,8,6,6,5,1,1,1,3,1,2,1,4,0,0,0,2,0,0,0,0
39,烏樹林里,男,19,17,10,14,15,16,5,16,19,13,14,8,15,11,15,6,20,19,20,16,17,30,28,17,18,23,27,29,30,32,18,29,22,27,35,15,25,26,26,31,31,21,23,33,21,30,25,25,18,26,14,24,24,25,20,18,22,18,20,36,18,21,26,18,18,23,16,20,13,18,18,13,13,10,6,10,8,6,10,5,4,7,1,2,9,5,3,4,0,1,1,3,1,1,2,0,0,0,0,0,0
40,烏樹林里,女,11,21,13,12,21,12,8,11,13,14,10,16,12,12,8,15,13,25,12,19,23,19,14,17,25,20,19,24,27,31,21,25,24,24,23,23,29,27,23,27,29,22,24,21,33,22,26,28,13,22,14,27,20,21,16,22,24,24,25,23,22,29,17,20,17,21,18,20,15,16,16,8,17,11,7,5,3,6,5,9,5,6,6,6,4,5,9,3,4,2,1,1,1,1,1,1,0,0,0,1,0
41,百年里,男,18,14,14,17,18,20,23,23,26,26,26,14,34,17,22,33,25,31,43,35,43,49,48,32,34,45,34,36,36,38,35,31,30,38,29,25,21,27,24,36,26,24,37,23,21,32,38,33,37,34,43,43,49,53,47,40,42,45,40,41,33,32,20,25,34,29,21,25,19,21,19,26,18,16,10,14,14,14,4,7,5,4,8,4,4,6,4,1,1,4,4,4,2,2,0,1,0,0,1,0,0
42,百年里,女,12,18,17,18,24,24,19,27,13,29,28,24,37,30,23,24,29,30,28,32,28,48,34,33,39,42,56,52,40,32,34,24,39,30,25,21,32,27,29,41,29,33,35,41,40,52,43,35,52,44,66,47,48,65,60,46,54,56,47,50,31,32,34,29,30,31,37,30,29,31,26,28,29,22,28,18,12,13,17,1,12,9,11,3,7,2,4,4,6,3,3,3,2,2,2,0,0,1,0,0,0
43,龍祥里,男,16,24,18,14,34,19,22,18,16,24,14,13,13,17,18,18,19,22,23,23,23,30,23,25,26,32,33,38,35,34,30,29,21,26,29,31,40,28,46,47,45,41,38,38,43,32,36,26,33,36,33,25,29,34,31,28,24,33,29,25,28,27,19,20,31,16,19,28,31,22,23,20,11,10,11,4,4,7,7,3,3,5,3,2,1,1,5,1,1,3,6,4,3,4,2,0,0,0,0,0,0
44,龍祥里,女,15,28,17,25,22,13,21,23,15,16,14,12,11,14,15,12,22,18,21,21,17,18,25,28,24,24,24,33,30,35,32,31,24,31,30,30,34,39,36,34,41,47,46,29,40,31,22,15,30,29,24,36,30,25,34,29,24,28,33,23,33,34,20,25,37,39,31,28,31,32,30,20,18,15,17,11,9,6,14,6,9,9,6,7,6,6,7,4,2,2,1,3,1,3,1,2,0,1,1,0,0
45,聖德里,男,16,16,17,24,15,21,15,13,11,10,15,12,12,13,10,9,11,16,14,18,25,15,34,28,21,29,30,27,26,36,23,42,29,35,33,30,38,32,28,45,36,29,37,33,32,20,30,13,18,16,17,24,22,19,17,20,23,30,25,32,21,30,37,33,23,24,28,30,16,20,17,15,15,12,10,10,2,5,7,1,5,3,2,2,6,3,2,2,2,0,1,1,0,1,0,0,0,0,0,0,0
46,聖德里,女,8,14,14,12,16,16,12,23,8,22,23,9,4,11,11,15,8,10,17,15,13,13,21,22,27,21,25,28,27,29,29,30,35,28,19,26,32,29,34,26,31,19,29,34,25,24,26,19,17,22,19,19,18,28,28,27,36,32,34,28,33,36,22,26,22,29,31,24,26,21,9,12,10,14,6,7,6,2,4,6,7,5,5,5,3,5,3,3,2,0,2,1,1,0,0,1,0,0,0,0,1
47,龍星里,男,20,25,20,29,22,34,38,41,33,42,43,35,49,38,36,38,28,27,29,29,27,44,32,27,33,39,27,35,44,30,45,33,32,35,30,40,27,39,42,37,44,53,39,44,29,37,34,32,35,43,24,25,31,41,36,38,25,24,32,37,33,29,27,42,32,27,27,30,33,27,20,20,16,21,11,15,10,14,10,9,7,9,9,6,4,7,3,3,1,3,3,4,3,4,1,0,0,0,0,0,0
48,龍星里,女,12,17,20,20,16,35,38,30,34,35,41,36,36,41,23,21,25,26,25,23,24,25,36,30,36,31,38,33,28,30,38,36,36,27,35,33,34,46,47,46,45,49,49,54,52,53,38,39,36,36,38,36,40,36,41,35,37,36,33,32,39,39,42,34,30,37,36,34,25,36,28,27,19,26,17,11,9,10,11,10,14,12,6,9,7,6,4,7,5,1,3,2,3,1,1,1,0,0,0,0,1
49,上華里,男,12,12,20,15,24,28,21,22,21,27,22,25,30,21,18,19,20,17,24,26,26,21,29,26,31,29,30,35,26,24,20,28,26,28,24,20,28,35,30,36,25,32,32,32,23,25,30,27,22,23,23,32,38,28,34,28,36,24,34,22,20,21,26,22,24,17,26,23,15,11,17,14,10,9,12,4,5,6,7,7,11,6,4,1,1,2,0,2,0,4,2,4,0,1,2,0,1,0,0,0,1
50,上華里,女,17,15,12,23,20,17,12,29,29,31,32,24,15,14,14,28,22,22,19,32,31,27,38,24,38,35,19,25,20,32,22,20,21,31,26,25,27,35,32,29,31,37,29,39,40,34,32,31,31,30,37,37,32,43,28,28,36,29,30,39,29,32,23,36,23,21,20,32,24,21,20,19,18,8,19,9,6,8,11,7,7,3,10,2,5,3,5,6,2,3,2,2,1,0,0,0,0,0,1,0,1
51,武漢里,男,5,6,4,5,5,11,11,8,7,9,7,8,9,7,10,12,11,6,8,11,14,16,14,16,13,6,24,15,12,8,10,15,8,17,9,13,13,11,14,16,14,11,14,16,11,23,20,14,15,10,15,11,18,13,11,6,13,6,13,10,13,12,9,8,7,11,10,8,6,6,13,9,7,8,5,10,3,1,3,3,1,2,0,2,1,2,4,0,1,2,1,3,0,1,3,0,0,1,0,0,0
52,武漢里,女,6,4,9,4,6,7,7,12,4,6,7,4,4,10,9,7,7,15,7,17,6,10,19,4,5,18,17,14,14,12,10,13,15,9,9,13,11,14,14,10,17,15,18,18,17,16,11,15,9,15,10,7,14,10,14,11,15,13,13,11,17,11,10,11,12,22,18,8,5,18,15,15,7,13,14,5,3,3,5,3,3,1,3,6,3,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0
53,東興里,男,20,21,35,22,23,15,20,30,18,27,13,14,13,19,23,37,36,28,25,17,27,26,32,20,28,34,27,22,40,41,39,36,42,39,44,42,29,39,40,45,49,47,49,52,48,46,33,38,36,36,31,23,30,26,35,33,32,30,26,33,41,42,27,29,21,21,30,24,21,21,16,24,15,10,7,8,6,6,7,5,11,6,3,2,2,2,4,2,2,9,9,5,4,4,5,3,3,0,2,0,0
54,東興里,女,21,26,20,22,22,19,31,25,27,21,14,10,11,21,24,22,15,16,20,28,18,23,22,34,31,29,28,33,32,29,46,36,45,36,28,31,30,36,39,40,43,42,34,35,37,36,28,35,27,31,41,27,39,31,37,31,30,30,34,44,47,44,30,32,45,35,33,31,40,31,21,38,29,25,27,15,12,11,12,18,12,8,11,4,9,4,7,2,2,2,0,2,0,1,1,1,0,1,0,0,0
55,北興里,男,16,10,7,11,15,10,13,11,7,13,15,9,5,12,10,11,21,15,9,14,14,27,23,17,11,23,20,18,18,20,26,18,15,21,23,18,26,26,28,22,34,29,24,27,22,22,20,17,10,16,14,13,27,19,23,26,20,22,13,21,17,21,17,19,14,19,22,14,19,8,11,10,10,2,6,9,6,4,5,3,3,2,1,1,1,1,2,4,0,4,1,3,2,0,0,0,1,1,0,0,1
56,北興里,女,8,14,15,8,11,18,21,13,12,14,13,13,10,13,3,8,11,9,11,11,12,10,19,20,19,20,23,16,19,23,23,18,25,14,23,15,26,22,24,27,18,28,26,13,19,20,27,21,11,21,14,15,22,24,21,21,32,24,27,20,20,14,27,18,17,16,33,14,27,16,15,26,14,14,10,7,8,6,9,6,4,6,4,4,1,0,1,3,1,1,2,1,1,0,0,0,0,0,0,0,0
57,建林里,男,17,18,12,12,13,15,13,19,24,22,30,27,28,25,27,15,29,10,25,12,19,25,23,23,39,35,32,47,41,36,32,35,29,33,25,29,23,27,30,18,38,32,31,34,28,23,23,21,24,16,21,26,17,37,21,24,30,24,28,33,37,34,34,37,35,32,27,36,40,38,40,26,33,23,17,16,19,11,10,5,6,7,2,1,5,2,2,2,2,4,1,0,3,2,1,2,1,2,1,0,1
58,建林里,女,5,12,13,17,15,15,15,12,21,21,22,25,19,21,22,23,14,20,18,16,26,19,17,30,25,26,24,33,29,31,28,25,44,26,23,26,28,32,37,28,31,39,27,33,29,33,25,24,21,30,23,33,32,33,25,30,38,29,38,37,43,44,45,37,51,31,40,44,35,32,50,29,27,22,23,9,11,8,9,5,5,6,6,11,4,4,2,2,2,2,0,0,2,1,2,0,1,0,1,2,0
59,富林里,男,17,17,20,18,13,21,18,15,26,18,16,18,9,11,21,12,15,10,19,13,20,17,20,17,26,29,29,24,27,31,33,22,37,33,42,36,30,26,32,36,41,24,34,41,27,42,23,21,19,18,23,23,29,21,14,28,21,16,23,34,30,24,26,35,31,25,24,30,24,29,39,22,23,19,15,17,9,5,8,9,3,4,6,2,7,2,1,2,3,1,0,4,2,2,2,2,1,0,0,0,0
60,富林里,女,16,15,15,16,15,20,13,22,10,14,11,16,14,17,13,15,18,14,12,19,19,19,24,22,14,21,17,23,22,28,19,35,34,32,38,35,26,33,31,37,28,38,38,56,39,27,25,34,23,23,25,21,25,30,17,20,35,29,32,35,40,30,38,39,43,36,37,40,32,40,31,27,20,21,13,16,9,6,8,5,8,5,6,5,4,4,2,1,2,0,3,3,3,2,0,1,1,0,0,1,0
61,祥和里,男,7,13,14,12,15,12,17,6,10,10,9,8,3,8,9,10,4,6,8,7,7,12,13,12,19,16,18,11,22,21,17,13,23,18,30,10,19,16,19,20,16,12,15,23,18,16,11,10,11,11,11,16,13,13,14,10,12,12,12,9,12,13,9,7,10,10,7,9,6,6,9,6,8,5,1,4,2,5,2,4,2,3,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1
