﻿_id,機關別,男,女,總隊長,副總隊長,總隊總幹事,總隊副總幹事,總隊幹事,總隊顧問,大隊長,副大隊長,大隊總幹事,大隊副總幹事,大隊幹事,大隊助理幹事,大隊顧問,中隊長,副中隊長,中隊幹事,中隊助理幹事,中隊顧問,分隊長,副分隊長,分隊幹事,分隊助理幹事,分隊顧問,分隊小隊長,分隊副小隊長,分隊隊員,年齡未滿25歲,年齡25至29歲,年齡30至34歲,年齡35至39歲,年齡40至44歲,年齡45至49歲,年齡50至54歲,年齡55至59歲,年齡60至64歲,年齡65歲以上
24,中壢中隊,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,1,1,18,0,0,0,0,0,0,0,0,0,0,0,0,0,5,5,4,6,3
25,中壢分隊,30,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,14,2,2,13,0,1,3,0,8,4,1,6,4,5
26,興國分隊,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27,內壢分隊,33,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,14,2,2,12,1,0,0,1,3,8,4,9,3,5
28,龍岡分隊,20,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,10,2,0,8,1,3,0,0,1,3,6,3,2,3
29,青埔分隊,34,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,16,2,2,11,0,0,2,2,4,3,11,2,2,9
30,華勛分隊,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,15,2,2,12,0,1,0,1,8,6,12,4,3,0
31,楊梅中隊,21,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,1,1,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,3,7,5
32,楊梅分隊,33,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,15,2,2,12,0,4,1,4,1,3,2,6,4,9
33,富岡分隊,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,14,2,2,8,0,0,2,1,3,6,4,3,5,5
34,幼獅分隊,28,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,15,2,2,7,1,0,0,1,6,6,4,5,2,4
35,埔心分隊,30,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,10,2,2,15,1,1,4,5,6,8,5,3,0,0
36,新屋中隊,13,9,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,2,1,16,0,0,0,0,0,0,0,0,0,0,0,0,1,5,6,6,4,0
37,新屋分隊,34,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,14,2,2,15,0,0,2,6,5,3,9,8,2,2
38,永安分隊,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,13,2,2,8,0,1,4,1,0,4,6,5,2,6
39,中壢防火宣導分隊,9,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,15,2,2,16,0,1,0,0,1,3,2,8,16,7
40,楊梅防火宣導分隊,7,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,10,0,2,16,0,0,0,0,2,2,7,10,6,4
41,新屋防火宣導分隊,14,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,15,2,2,15,0,0,0,0,2,4,11,13,5,3
42,第三大隊,25,0,0,0,0,0,0,0,1,1,1,0,1,1,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,3,6,7,6
43,大園中隊,22,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,1,2,17,0,0,0,0,0,0,0,0,0,0,0,0,2,2,6,6,3,4
44,大園分隊,33,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,15,2,2,12,0,0,2,2,9,9,5,3,3,2
45,竹圍分隊,32,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,16,2,2,10,0,0,2,2,4,4,7,9,4,1
46,觀音中隊,21,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,1,2,16,0,0,0,0,0,0,0,0,1,0,0,0,3,3,4,4,3,4
47,觀音分隊,24,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,11,2,2,8,0,0,0,0,6,5,8,3,2,2
48,新坡分隊,26,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,12,2,2,8,0,3,1,4,1,1,4,10,2,1
49,草漯分隊,31,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,15,2,1,10,0,1,0,2,5,5,7,4,3,5
50,蘆竹中隊,20,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,1,1,17,0,0,0,0,0,0,0,0,0,0,0,0,1,3,4,8,2,4
51,蘆竹分隊,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,18,2,2,10,0,0,2,1,4,15,4,5,3,1
52,大竹分隊,29,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,15,2,2,8,2,0,0,2,5,2,11,3,4,1
53,山腳分隊,27,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,13,2,2,8,0,0,2,1,1,4,4,7,5,4
54,大園防火宣導分隊,5,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,7,2,2,14,0,0,0,0,0,3,8,7,7,1
55,觀音防火宣導分隊,3,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,6,2,2,13,0,0,1,0,0,3,6,9,4,2
56,蘆竹防火宣導分隊,4,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,6,2,2,11,0,0,1,0,0,2,4,4,11,2
57,第四大隊,23,3,0,0,0,0,0,0,1,2,1,2,3,1,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,5,3,4,7,4
58,大溪中隊,16,3,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,1,1,14,0,0,0,0,0,0,0,0,0,0,0,1,0,2,4,1,10,1
59,大溪分隊,35,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,15,2,2,14,0,2,2,6,6,6,7,4,0,3
60,圳頂分隊,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,13,1,2,8,0,1,0,3,5,4,2,3,5,3
61,復興分隊,29,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,15,1,1,10,0,0,3,2,4,12,5,2,2,1
62,巴陵分隊,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,1,1,11,1,2,3,4,2,1,1,2,0,0
63,平鎮中隊,19,4,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,1,1,18,0,0,0,0,0,0,0,0,0,0,1,1,2,2,2,7,6,2
64,平鎮分隊,34,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,15,2,2,13,0,0,1,2,9,8,4,5,5,2
65,山峰分隊,27,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,11,2,2,11,0,0,0,4,1,7,8,6,2,1
66,復旦分隊,32,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,13,1,2,17,0,4,0,2,3,5,11,5,4,2
67,龍潭中隊,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,1,17,0,0,0,0,0,0,0,0,0,0,0,0,2,2,5,5,5,3
68,龍潭分隊,39,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,15,2,2,17,1,0,7,7,4,2,6,8,4,1
69,高平分隊,35,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,14,2,2,15,0,4,1,2,4,11,6,3,0,6
70,大溪防火宣導分隊,12,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,17,3,3,11,0,0,0,0,1,1,6,13,15,2
71,平鎮防火宣導分隊,3,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,13,2,2,11,0,0,0,2,2,6,10,4,6,2
72,龍潭防火宣導分隊,4,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,8,2,2,11,0,0,0,0,0,4,6,6,11,0
73,復興防火宣導分隊,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,3,0,0,15,0,1,2,0,1,2,4,5,3,3
74,特種搜救大隊,24,2,0,0,0,0,0,0,1,2,1,0,2,2,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,4,5,11,2
75,特搜第一分隊,22,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,9,2,2,9,1,1,2,6,3,5,6,1,0,1
76,特搜第二分隊,34,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,14,2,2,13,0,0,2,9,9,11,1,1,1,1
77,特搜第三分隊,26,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,10,2,2,12,1,2,1,3,5,12,5,1,0,0
78,特搜第四分隊,23,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,15,2,2,10,0,1,3,4,11,6,3,2,3,0
79,山域搜救分隊,14,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,13,0,2,0,5,3,1,2,2,1,0
80,水域搜救分隊,23,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,2,2,2,18,2,1,1,8,6,3,3,4,0,0
81,救護大隊,9,4,0,0,0,0,0,0,1,2,1,3,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,3,1,4,0,3,0
82,救護第一分隊,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
83,桃園救護分隊,13,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,0,2,0,18,1,3,3,3,3,3,3,3,2,0
84,龜山救護分隊,9,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,1,1,0,13,2,3,2,1,2,4,2,1,0,1
85,八德救護分隊,10,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,1,2,0,10,0,3,1,2,1,4,3,1,1,0
86,救護第二分隊,16,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,2,3,3,24,5,4,3,7,6,5,1,5,0,0
87,救護第三分隊,22,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,9,2,2,17,2,3,3,4,3,3,6,3,4,2
88,救護第四分隊,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
89,平鎮救護分隊,11,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,4,2,11,0,3,5,3,2,2,2,1,1,0
90,龍潭救護分隊,23,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,10,2,2,16,1,7,3,5,6,4,0,5,2,1
91,救護第五分隊,19,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,0,1,1,15,0,10,3,4,4,0,0,0,0,0
