﻿_id,抽驗日期,案由,檢體名稱,檢驗項目,抽驗廠商名稱,抽驗廠商地址,檢驗結果
30,109/12/28,110年度市售蔬果農產品農藥殘留監測計畫,椪柑,"殺菌劑二硫代胺基甲酸鹽類(1項)、
農藥多重殘留分析(380項)",全聯福利中心中壢中美店,桃園市中壢區中美路2段77號,與規定相符
31,109/12/28,110年度市售蔬果農產品農藥殘留監測計畫,菠菜,"殺菌劑二硫代胺基甲酸鹽類(1項)、
農藥多重殘留分析(380項)",全聯福利中心中壢中美店,桃園市中壢區中美路2段77號,與規定相符
32,109/12/28,110年度市售蔬果農產品農藥殘留監測計畫,台灣蜜棗,"殺菌劑二硫代胺基甲酸鹽類(1項)、
農藥多重殘留分析(380項)",全聯福利中心桃園中埔店,桃園市桃園區中埔二街158.160號,與規定相符
33,109/12/28,110年度市售蔬果農產品農藥殘留監測計畫,茼蒿,"殺菌劑二硫代胺基甲酸鹽類(1項)、
農藥多重殘留分析(380項)",全聯福利中心桃園中埔店,桃園市桃園區中埔二街158.160號,與規定相符
34,109/12/28,110年度市售蔬果農產品農藥殘留監測計畫,小白菜-產銷小白菜,"殺菌劑二硫代胺基甲酸鹽類(1項)、
農藥多重殘留分析(380項)",全聯福利中心桃園中埔店,桃園市桃園區中埔二街158.160號,與規定相符
35,109/12/28,110年度市售蔬果農產品農藥殘留監測計畫,有機茄子(日本種),"殺菌劑二硫代胺基甲酸鹽類(1項)、
農藥多重殘留分析(380項)",全聯福利中心桃園中埔店,桃園市桃園區中埔二街158.160號,與規定相符
36,109/12/28,110年度市售蔬果農產品農藥殘留監測計畫,有機綠豆芽,"殺菌劑二硫代胺基甲酸鹽類(1項)、
農藥多重殘留分析(380項)",全聯福利中心桃園中埔店,桃園市桃園區中埔二街158.160號,與規定相符
37,109/12/28,110年度市售蔬果農產品農藥殘留監測計畫,菠菜,"殺菌劑二硫代胺基甲酸鹽類(1項)、
農藥多重殘留分析(380項)",惠康百貨股份有限公司,桃園市桃園區大興西路二段63號,與規定相符
38,109/12/28,110年度市售蔬果農產品農藥殘留監測計畫,白蘿蔔600g/條,"殺菌劑二硫代胺基甲酸鹽類(1項)、
農藥多重殘留分析(380項)",惠康百貨股份有限公司,桃園市桃園區大興西路二段63號,與規定相符
39,109/12/28,110年度市售蔬果農產品農藥殘留監測計畫,桶柑,"殺菌劑二硫代胺基甲酸鹽類(1項)、
農藥多重殘留分析(380項)",阿潭的店-中園分店,桃園市中壢區中園路112號,與規定相符
40,109/12/28,110年度市售蔬果農產品農藥殘留監測計畫,大哥大棗,"殺菌劑二硫代胺基甲酸鹽類(1項)、
農藥多重殘留分析(380項)",阿潭的店-中園分店,桃園市中壢區中園路112號,與規定相符
41,109/12/30,110年度市售蔬果農產品農藥殘留監測計畫,有機甜菜根,"殺菌劑二硫代胺基甲酸鹽類(1項)、
農藥多重殘留分析(380項)",棉花田生機園地股份有限公司-中壢環東門市,桃園市中壢區環中東路212號1樓,與規定相符
42,109/12/30,110年度市售蔬果農產品農藥殘留監測計畫,萬生鮮採有機小芥菜,"殺菌劑二硫代胺基甲酸鹽類(1項)、
農藥多重殘留分析(380項)",棉花田生機園地股份有限公司-中壢環東門市,桃園市中壢區環中東路212號1樓,與規定相符
43,109/12/28,110年度禽畜水產品中藥物殘留後市場監測計畫,羊肉,β-內醯胺類抗生素(8項)、氯黴素類抗生素(4項)、動物用藥多重殘留(48項)、抗生素及其代謝物多重殘留分析-畜禽水產品(16項),永?企業有限公司,桃園市龜山區光明街166-1號,與規定相符
44,109/12/28,110年度禽畜水產品中藥物殘留後市場監測計畫,澳洲羊肉火鍋片,β-內醯胺類抗生素(8項)、氯黴素類抗生素(4項)、動物用藥多重殘留(48項)、抗生素及其代謝物多重殘留分析-畜禽水產品(16項),頂好超市桃園大興店,桃園市桃園區大興西路二段63、65號,與規定相符
45,109/12/28,110年度禽畜水產品中藥物殘留後市場監測計畫,VV澳洲羊肉火鍋片,β-內醯胺類抗生素(8項)、氯黴素類抗生素(4項)、動物用藥多重殘留(48項)、抗生素及其代謝物多重殘留分析-畜禽水產品(16項),美廉社桃園慈光店,桃園市桃園區慈光街113號,與規定相符
46,109/12/28,"110年度禽畜水產品中藥物殘留後市場監測計畫、
110年標示產地符合性暨乙型受體素抽驗計畫",豬梅花,動物用藥多重殘留(48項)、安保寧(1項)、乙型受體素類(β-agonist)(21項),永?企業有限公司,桃園市龜山區光明街166-1號,與規定相符
47,109/12/28,"110年度禽畜水產品中藥物殘留後市場監測計畫、
110年標示產地符合性暨乙型受體素抽驗計畫",冷凍豬梅花肉,動物用藥多重殘留(48項)、安保寧(1項)、乙型受體素類(β-agonist)(21項),永?企業有限公司,桃園市龜山區光明街166-1號,與規定相符
48,109/12/28,"110年度禽畜水產品中藥物殘留後市場監測計畫、
110年標示產地符合性暨乙型受體素抽驗計畫",豬小里肌肉塊,動物用藥多重殘留(48項)、安保寧(1項)、乙型受體素類(β-agonist)(21項),全聯福利中心桃園福元店,桃園市桃園區忠義里大業路一段136號,與規定相符
49,109/12/28,"110年度禽畜水產品中藥物殘留後市場監測計畫、
110年標示產地符合性暨乙型受體素抽驗計畫",台灣豬肉片,動物用藥多重殘留(48項)、安保寧(1項)、乙型受體素類(β-agonist)(21項),美廉社桃園慈光店,桃園市桃園區慈光街113號,與規定相符
50,110/1/4,110年標示產地符合性暨乙型受體素抽驗計畫,豬肉,乙型受體素類-萊克多巴胺快篩檢驗,阿美米干,桃園市平鎮區中正里中山路142號1樓,與規定相符
51,110/1/4,110年標示產地符合性暨乙型受體素抽驗計畫,豬肉片,乙型受體素類-萊克多巴胺快篩檢驗,忠貞滇香美食坊,桃園市平鎮區中山路124號1樓,與規定相符
52,110/1/5,110年標示產地符合性暨乙型受體素抽驗計畫,前腿肉卷,乙型受體素類-萊克多巴胺快篩檢驗,鍋台銘時尚湯鍋,桃園市桃園區中正路751號1樓,與規定相符
53,110/1/5,110年標示產地符合性暨乙型受體素抽驗計畫,加拿大豬肉卷,乙型受體素類-萊克多巴胺快篩檢驗,稻之屋餐飲有限公司,桃園市桃園區中正路716號1、2樓,與規定相符
54,110/1/5,110年標示產地符合性暨乙型受體素抽驗計畫,家樂福黑豬里肌火鍋片,乙型受體素類-萊克多巴胺快篩檢驗,家樂福中原店,桃園市中壢區中華路二段501號,與規定相符
55,110/1/5,110年標示產地符合性暨乙型受體素抽驗計畫,家樂福嚴選冷藏澳洲牛肉,乙型受體素類-萊克多巴胺快篩檢驗,家樂福中原店,桃園市中壢區中華路二段501號,與規定相符
56,110/1/5,110年標示產地符合性暨乙型受體素抽驗計畫,澳洲小羊燉肉塊,乙型受體素類-萊克多巴胺快篩檢驗,家樂福中原店,桃園市中壢區中華路二段501號,與規定相符
57,110/1/5,110年標示產地符合性暨乙型受體素抽驗計畫,NZ-一級-沙朗-切,乙型受體素類-萊克多巴胺快篩檢驗,薩莉亞中原店,桃園市中壢區桃園市中壢區中華路二段501號B1樓,與規定相符
58,110/1/5,110年標示產地符合性暨乙型受體素抽驗計畫,牛肉壽喜片,"乙型受體素類-萊克多巴胺快篩檢驗、
乙型受體素類(β-agonist)(21項)",品川蘭 中壢店,桃園市中壢區中華路2段501號B1樓,與規定相符
59,110/1/5,110年標示產地符合性暨乙型受體素抽驗計畫,超值牛五花火鍋片,"乙型受體素類-萊克多巴胺快篩檢驗、
乙型受體素類(β-agonist)(21項)",萊爾富八德陂塘店,桃園市八德區高城路66號、高城六街2號,與規定相符
60,110/1/5,110年標示產地符合性暨乙型受體素抽驗計畫,台灣豬肝,乙型受體素類-萊克多巴胺快篩檢驗,愛買桃園店遠百企業股份有限公司,桃園市桃園區中山路939號,與規定相符
61,110/1/5,110年標示產地符合性暨乙型受體素抽驗計畫,豬肉,乙型受體素類-萊克多巴胺快篩檢驗,江夏包子店,桃園市平鎮區和平路211號,與規定相符
62,110/1/6,110年標示產地符合性暨乙型受體素抽驗計畫,台糖安心豚冷藏台灣豬炒肉片,乙型受體素類-萊克多巴胺快篩檢驗,家樂福中壢店,桃園市中壢區中山東路二段510號,與規定相符
63,110/1/6,110年標示產地符合性暨乙型受體素抽驗計畫,美國安格斯梅花牛排,乙型受體素類-萊克多巴胺快篩檢驗,家樂福中壢店,桃園市中壢區中山東路二段510號,與規定相符
64,110/1/6,110年標示產地符合性暨乙型受體素抽驗計畫,安心雞清胸肉單包,乙型受體素類-萊克多巴胺快篩檢驗,家樂福中壢店,桃園市中壢區中山東路二段510號,與規定相符
65,110/1/5,110年標示產地符合性暨乙型受體素抽驗計畫,家福嚴選冷藏台灣豬里肌肉排,乙型受體素類-萊克多巴胺快篩檢驗,家樂福便利購南竹店,桃園市蘆竹區桃園街118號B1-2,與規定相符
66,110/1/5,110年標示產地符合性暨乙型受體素抽驗計畫,(解凍肉)美國進口棒腿,乙型受體素類-萊克多巴胺快篩檢驗,家樂福便利購南竹店,桃園市蘆竹區桃園街118號B1-2,與規定相符
67,110/1/5,110年標示產地符合性暨乙型受體素抽驗計畫,冷藏澳洲穀飼板腱牛排,乙型受體素類-萊克多巴胺快篩檢驗,家樂福便利購南竹店,桃園市蘆竹區桃園街118號B1-2,與規定相符
68,110/1/5,110年標示產地符合性暨乙型受體素抽驗計畫,天和海藻豬肉絲,乙型受體素類-萊克多巴胺快篩檢驗,全家便利商店蘆竹正崁店,桃園市蘆竹區中正路295號1樓,與規定相符
69,110/1/5,110年標示產地符合性暨乙型受體素抽驗計畫,豬絞肉,乙型受體素類-萊克多巴胺快篩檢驗,吉吉早餐店,桃園市蘆竹區南竹路一段67號1樓,與規定相符
70,110/1/5,110年標示產地符合性暨乙型受體素抽驗計畫,豬肉片(重組肉),乙型受體素類-萊克多巴胺快篩檢驗,津鍋健康鍋(津鍋商行),桃園市蘆竹區桃園街125號,與規定相符
71,110/1/5,110年標示產地符合性暨乙型受體素抽驗計畫,牛肉,乙型受體素類-萊克多巴胺快篩檢驗,隨意食坊,桃園市蘆竹區南昌路16號,與規定相符
72,110/1/5,110年標示產地符合性暨乙型受體素抽驗計畫,美國安格斯濕式熟成板腱牛排,乙型受體素類-萊克多巴胺快篩檢驗,全家便利商店蘆竹南昌店,桃園市蘆竹區南昌路53號1樓,與規定相符
73,110/1/5,110年標示產地符合性暨乙型受體素抽驗計畫,T10帶腳踝帶皮腿肉,乙型受體素類-萊克多巴胺快篩檢驗,貳家商行(拉麵吧),桃園市蘆竹區桃園街129號,與規定相符
74,110/1/5,110年標示產地符合性暨乙型受體素抽驗計畫,台灣低脂豬絞肉,乙型受體素類-萊克多巴胺快篩檢驗,手工水餃,桃園市蘆竹區南竹路二段42號,與規定相符
75,110/1/6,110年標示產地符合性暨乙型受體素抽驗計畫,台糖安心豚白玉五花肉片,乙型受體素類-萊克多巴胺快篩檢驗,全家便利商店桃園雙龍店,桃園市桃園區龍壽里龍壽街158號,與規定相符
76,110/1/6,110年標示產地符合性暨乙型受體素抽驗計畫,梅花肉片,乙型受體素類-萊克多巴胺快篩檢驗,上青生鮮超市,桃園市桃園區龍山里龍壽街119號,與規定相符
77,110/1/6,110年標示產地符合性暨乙型受體素抽驗計畫,黑安格斯嫩肩牛排,乙型受體素類-萊克多巴胺快篩檢驗,統一超商新龍壽門市,桃園市桃園區龍壽街20號,與規定相符
78,110/1/6,110年標示產地符合性暨乙型受體素抽驗計畫,里肌火鍋肉片,乙型受體素類-萊克多巴胺快篩檢驗,全聯福利中心中壢中山店,桃園市中壢區中山路500號1樓,與規定相符
79,110/1/6,110年標示產地符合性暨乙型受體素抽驗計畫,精製絞肉,乙型受體素類-萊克多巴胺快篩檢驗,全聯福利中心中壢中山店,桃園市中壢區中山路500號1樓,與規定相符
80,110/1/6,110年標示產地符合性暨乙型受體素抽驗計畫,腿肉絲,乙型受體素類-萊克多巴胺快篩檢驗,全聯福利中心中壢中山店,桃園市中壢區中山路500號1樓,與規定相符
81,110/1/6,110年標示產地符合性暨乙型受體素抽驗計畫,豬梅花火鍋/薄切肉片,乙型受體素類-萊克多巴胺快篩檢驗,全聯福利中心中壢龍東店,桃園市中壢區龍東路360.364號,與規定相符
82,110/1/6,110年標示產地符合性暨乙型受體素抽驗計畫,紐西蘭小羔羊梅花肉片,乙型受體素類-萊克多巴胺快篩檢驗,全聯福利中心中壢龍東店,桃園市中壢區龍東路360.364號,與規定相符
83,110/1/6,110年標示產地符合性暨乙型受體素抽驗計畫,前胸肉,乙型受體素類-萊克多巴胺快篩檢驗,全聯福利中心中壢龍東店,桃園市中壢區龍東路360.364號,與規定相符
84,110/1/6,110年標示產地符合性暨乙型受體素抽驗計畫,小羔羊,乙型受體素類-萊克多巴胺快篩檢驗,喫鍋精緻健康小火鍋,桃園市蘆竹區五福六路49號,與規定相符
85,110/1/6,110年標示產地符合性暨乙型受體素抽驗計畫,雞里肌肉,乙型受體素類-萊克多巴胺快篩檢驗,上青生鮮超市南平店,桃園市桃園區南平路502號,與規定相符
86,110/1/7,110年標示產地符合性暨乙型受體素抽驗計畫,美國牛梅花火鍋片,"乙型受體素類-萊克多巴胺快篩檢驗、
乙型受體素類(β-agonist)(21項)",全聯福利中心龜山大同店,桃園市龜山區大同里大同路222號,與規定相符
87,110/1/7,110年標示產地符合性暨乙型受體素抽驗計畫,美國牛胸腹雪花火鍋片,"乙型受體素類-萊克多巴胺快篩檢驗、
乙型受體素類(β-agonist)(21項)",全聯福利中心龜山大同店,桃園市龜山區大同里大同路222號,與規定相符
88,110/1/7,110年標示產地符合性暨乙型受體素抽驗計畫,美國冷凍大牛排,"乙型受體素類-萊克多巴胺快篩檢驗、
乙型受體素類(β-agonist)(21項)",美廉社龜山頂興店,桃園市龜山區頂興路147號1樓,與規定相符
89,110/1/7,110年標示產地符合性暨乙型受體素抽驗計畫,美國冷凍肩胛條肉,"乙型受體素類-萊克多巴胺快篩檢驗、
乙型受體素類(β-agonist)(21項)",美廉社龜山頂興店,桃園市龜山區頂興路147號1樓,與規定相符
90,110/1/7,110年標示產地符合性暨乙型受體素抽驗計畫,美國牛肉片,"乙型受體素類-萊克多巴胺快篩檢驗、
乙型受體素類(β-agonist)(21項)",美廉社龜山頂興店,桃園市龜山區頂興路147號1樓,與規定相符
91,110/1/7,110年標示產地符合性暨乙型受體素抽驗計畫,超值牛五花火鍋片,"乙型受體素類-萊克多巴胺快篩檢驗、
乙型受體素類(β-agonist)(21項)",萊爾富八德陂塘店,桃園市龜山區中興路265號,與規定相符
92,110/1/7,110年標示產地符合性暨乙型受體素抽驗計畫,大塊肩胛沙朗牛排,"乙型受體素類-萊克多巴胺快篩檢驗、
乙型受體素類(β-agonist)(21項)",萊爾富八德陂塘店,桃園市龜山區中興路265號,與規定相符
93,110/1/7,110年標示產地符合性暨乙型受體素抽驗計畫,美國嫩肩里肌牛排,"乙型受體素類-萊克多巴胺快篩檢驗、
乙型受體素類(β-agonist)(21項)",頂好超市桃園陸光店,桃園市龜山區陸光路81號,與規定相符
94,110/1/7,110年標示產地符合性暨乙型受體素抽驗計畫,美國冷藏牛腱,"乙型受體素類-萊克多巴胺快篩檢驗、
乙型受體素類(β-agonist)(21項)",頂好超市桃園陸光店,桃園市龜山區陸光路81號,與規定相符
95,110/1/7,110年標示產地符合性暨乙型受體素抽驗計畫,美國CHOICE梅花牛排,"乙型受體素類-萊克多巴胺快篩檢驗、
乙型受體素類(β-agonist)(21項)",統一超商陸光門市,桃園市龜山區陸光路85號,與規定相符
96,110/1/7,110年標示產地符合性暨乙型受體素抽驗計畫,生牛五花肉(3分切),"乙型受體素類-萊克多巴胺快篩檢驗、
乙型受體素類(β-agonist)(21項)",瑞輝食品股份有限公司大園廠,桃園市大園區北港村大工路13號,與規定相符
97,110/1/7,110年標示產地符合性暨乙型受體素抽驗計畫,(加)美國牛後腹肉(2mm對切),"乙型受體素類-萊克多巴胺快篩檢驗、
乙型受體素類(β-agonist)(21項)",乾杯股份有限公司楊梅中央廚房,桃園市楊梅區中山里環東路298巷112號,與規定相符
98,110/1/11,110年標示產地符合性暨乙型受體素抽驗計畫,前腿捲3mm去腿心,"乙型受體素類-萊克多巴胺快篩檢驗、
乙型受體素類(β-agonist)(21項)",新東陽股份有限公司大園廠,桃園市大園區北港里大工路11號,與規定相符
99,110/1/11,110年標示產地符合性暨乙型受體素抽驗計畫,黃瓜條(牛肉),"乙型受體素類-萊克多巴胺快篩檢驗、
乙型受體素類(β-agonist)(21項)",新東陽股份有限公司大園廠,桃園市大園區北港里大工路11號,與規定相符
100,110/1/18,110年食品專案-人氣旅宿業附設餐廳稽查專案,赤肉絲(台灣),乙型受體素類(β-agonist)(21項),笠復威斯汀股份有限公司 儷軒中餐廳,桃園市大溪區日新路166號,與規定相符
101,110/1/8,110年食品專案-人氣旅宿業附設餐廳稽查專案,糖色(食品級),防腐劑,"東森山林渡假酒店
（麗多國際顧問股份有限公司）",桃園市楊梅區東森路3號,與規定相符
102,110/1/8,110年食品專案-人氣旅宿業附設餐廳稽查專案,黑胡椒牛排醬,防腐劑,依蝶汽車旅館有限公司,桃園市楊梅區四維二路43號,與規定相符
103,110/1/11,110年食品專案-人氣旅宿業附設餐廳稽查專案,金山牌是拉差辣椒醬,防腐劑,福容大飯店股份有限公司中壢分公司,桃園市中壢區中正路89號,與規定相符
104,110/1/11,110年食品專案-人氣旅宿業附設餐廳稽查專案,小里肌,乙型受體素類(β-agonist)(21項),福容大飯店股份有限公司中壢分公司,桃園市中壢區中正路89號,與規定相符
105,110/1/14,110年食品專案-人氣旅宿業附設餐廳稽查專案,中華雞蛋豆腐,防腐劑、過氧化氫,歐遊國際連鎖精品旅館-中壢店,桃園市平鎮區環南路2段139號,與規定相符
106,110/1/14,110年食品專案-人氣旅宿業附設餐廳稽查專案,馬可波羅筆尖麵,防腐劑,桃園智選假日飯店(麥森飯店有限公司),桃園市桃園區春日路1039號1樓,與規定相符
107,110/1/14,110年食品專案-人氣旅宿業附設餐廳稽查專案,芥子脆綠鮮,防腐劑,名人堂花園大飯店股份有限公司(朝桂餐廳),桃園市龍潭區民生路141巷150號,與規定相符
108,110/1/15,110年食品專案-人氣旅宿業附設餐廳稽查專案,金蘭油膏(調合),防腐劑,"南方莊園渡假飯店
(樹籽股份有限公司桃園分公司)",桃園市中壢區樹籽路8號,與規定相符
109,110/1/18,110年食品專案-人氣旅宿業附設餐廳稽查專案,乾豆皮,防腐劑,和逸飯店桃園青埔館,桃園市中壢區春德路101號,與規定相符
110,110/1/18,110年食品專案-人氣旅宿業附設餐廳稽查專案,中華非基因改造黃豆超嫩豆腐,防腐劑、過氧化氫,笠復威斯汀股份有限公司,桃園市大溪區日新路166號,與規定相符
111,110/1/19,110年食品專案-人氣旅宿業附設餐廳稽查專案,油麵,防腐劑,鉑菲日月光大飯店股份有限公司,桃園市平鎮區民族路二段69號3樓至12樓,與規定相符
112,110/1/19,110年食品專案-人氣旅宿業附設餐廳稽查專案,唐揚雞,大腸桿菌、大腸桿菌群,尊爵天際大飯店,桃園市蘆竹區南崁路1段108號,與規定相符
113,110/1/5,110年食品專案-美食外送平台稽查專案,海鮮香香鍋(熟食),大腸桿菌、大腸桿菌群,麗媽香香鍋(興鴻餐飲店),桃園市平鎮區振平街4號,與規定相符
114,110/1/5,110年食品專案-美食外送平台稽查專案,胸腹肉(原塊肉切片),乙型受體素類,麗媽香香鍋(興鴻餐飲店),桃園市平鎮區振平街4號,與規定相符
115,110/1/11,110年食品專案-美食外送平台稽查專案,原味豬肉鍋,大腸桿菌、大腸桿菌群,麻豆子健康湯鍋,桃園市楊梅區大成路222號,與規定相符
116,110/1/11,110年食品專案-美食外送平台稽查專案,沙茶豬肉鍋,大腸桿菌、大腸桿菌群,麻豆子健康湯鍋,桃園市楊梅區大成路222號,與規定相符
117,110/1/11,110年食品專案-美食外送平台稽查專案,烏龍拿鐵,生菌數、大腸桿菌、大腸桿菌群,50嵐-楊梅大成店,桃園市楊梅區大成路204號,與規定相符
118,110/1/11,110年食品專案-美食外送平台稽查專案,文山青茶,生菌數、大腸桿菌、大腸桿菌群,大苑子開發股份有限公司金鑫堂,桃園市楊梅區大成路162號,與規定相符
119,110/1/12,110年食品專案-美食外送平台稽查專案,波霸奶綠,大腸桿菌、大腸桿菌群,teas原味,桃園市蘆竹區南興里奉化路54之2號1樓,與規定相符
120,110/1/12,110年食品專案-美食外送平台稽查專案,小珍珠奶茶,大腸桿菌、大腸桿菌群,teas原味,桃園市蘆竹區南興里奉化路54之2號1樓,與規定相符
121,110/1/12,110年食品專案-美食外送平台稽查專案,布丁奶茶,大腸桿菌、大腸桿菌群,teas原味,桃園市蘆竹區南興里奉化路54之2號1樓,與規定相符
122,110/1/12,110年食品專案-美食外送平台稽查專案,白飯,大腸桿菌、大腸桿菌群,荖子鍋 平鎮店,桃園市平鎮區坤慶路1號2樓,與規定相符
123,110/1/12,110年食品專案-美食外送平台稽查專案,黃金脆薯,大腸桿菌、大腸桿菌群,福勝亭 桃園平鎮店,桃園市平鎮區莊敬里48鄰坤慶路1號2樓,與規定相符
124,110/1/12,110年食品專案-美食外送平台稽查專案,西班牙豬梅花肉,乙型受體素類(β-agonist)(21項),荖子鍋 平鎮店,桃園市平鎮區坤慶路1號2樓,與規定相符
125,110/1/13,110年食品專案-美食外送平台稽查專案,冷凍伊比利豬梅花肉(不帶肩排),乙型受體素類(β-agonist)(21項),小蒙牛股份有限公司中壢分公司,桃園市中壢區中央東路77號1樓,與規定相符
126,110/1/13,110年食品專案-美食外送平台稽查專案,椰果奶茶,大腸桿菌、大腸桿菌群,清心福全-中壢新明店,桃園市中壢區新明路63號,與規定相符
127,110/1/13,110年食品專案-美食外送平台稽查專案,雞肉飯,大腸桿菌、大腸桿菌群,嘉義雞肉飯,桃園市中壢區實踐路111號,與規定相符
128,110/1/13,110年食品專案-美食外送平台稽查專案,蘑菇鐵板麵,大腸桿菌、大腸桿菌群,Apple活力早午餐,桃園市中壢區實踐路95號,與規定相符
129,110/1/13,110年食品專案-美食外送平台稽查專案,滷鴨血,大腸桿菌、大腸桿菌群,小蒙牛股份有限公司中壢分公司,桃園市中壢區中央東路77號1樓,與規定相符
130,110/1/13,110年食品專案-美食外送平台稽查專案,極品紅茶加珍珠,大腸桿菌、大腸桿菌群,龜記茗品龜山中興店,桃園市龜山區中興路425號,與規定相符
