﻿_id,里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
14,三和里,女,2,1,1,1,3,3,4,3,0,1,3,5,3,3,3,3,2,5,5,6,9,9,7,9,8,8,6,4,10,7,4,4,7,5,2,3,5,5,7,1,6,7,15,6,9,5,5,1,7,4,7,4,9,6,7,6,9,9,3,8,3,2,8,6,2,7,7,7,8,5,5,5,4,8,3,2,1,1,0,4,3,4,4,3,5,2,3,2,6,1,2,2,3,0,1,0,0,0,0,0,0
15,新興里,男,4,5,2,5,1,2,7,3,2,1,3,1,3,3,4,0,4,3,3,3,9,4,6,12,5,3,7,15,7,11,12,11,14,5,9,6,7,6,3,5,4,5,7,3,5,2,5,6,7,4,7,11,9,12,12,7,12,7,11,13,10,9,14,6,9,3,10,6,5,4,4,1,5,3,3,5,1,4,1,0,4,4,3,5,4,1,2,1,0,1,1,1,1,0,0,0,0,0,0,0,0
16,新興里,女,3,0,3,8,4,0,1,3,3,2,0,0,1,1,1,5,4,7,4,6,2,6,6,6,5,7,8,12,8,10,5,6,14,7,3,3,3,6,5,4,5,7,5,1,6,4,7,7,10,2,3,2,8,6,7,5,4,13,10,6,8,5,5,1,2,3,2,3,3,1,1,2,3,3,2,1,2,4,3,5,4,5,1,3,1,2,2,1,4,1,2,0,3,0,1,0,2,0,0,0,0
17,坑尾里,男,13,17,17,8,11,12,8,11,5,8,8,1,5,3,11,10,11,11,15,16,18,15,16,17,15,20,22,18,16,19,16,23,20,21,16,18,9,24,16,22,18,32,17,19,19,15,16,13,17,17,27,23,14,14,13,22,21,23,13,22,17,16,18,14,15,16,16,18,10,11,6,15,4,6,4,8,2,8,3,3,4,4,2,11,4,4,2,2,1,1,2,0,0,0,0,0,1,0,1,0,0
18,坑尾里,女,7,11,6,18,8,10,9,9,7,5,8,7,3,5,4,7,7,10,11,10,10,15,17,18,18,21,21,14,18,19,16,11,12,16,16,22,13,17,15,16,21,16,17,17,14,12,16,23,11,14,15,18,10,18,21,10,13,11,16,10,13,15,5,14,15,11,9,11,4,10,11,3,2,10,6,6,7,6,3,5,5,4,8,6,5,6,5,2,3,3,5,1,1,0,3,0,0,0,2,0,0
19,金湖里,男,7,10,7,8,17,9,13,11,13,11,10,18,8,22,16,21,15,17,13,25,22,23,31,26,25,31,33,28,32,18,28,20,31,27,14,20,13,21,20,37,22,31,25,29,24,28,15,16,24,35,21,26,21,21,23,32,28,25,30,24,29,24,28,21,21,27,22,29,14,8,15,16,11,14,5,14,4,2,6,5,11,4,5,9,5,4,7,1,4,2,4,1,2,3,0,0,1,0,0,0,0
20,金湖里,女,9,8,7,11,6,14,10,11,11,15,13,15,12,22,11,13,12,20,11,20,18,25,25,23,20,27,16,22,16,27,19,27,22,20,15,18,16,12,21,29,27,31,33,27,22,17,36,17,22,27,20,20,26,23,21,37,20,31,24,21,16,29,12,22,27,6,22,11,13,15,12,12,12,0,8,3,10,6,11,8,5,6,8,11,5,5,2,2,4,2,1,1,3,1,3,1,0,0,0,0,0
21,藍埔里,男,8,16,7,10,12,11,17,6,7,14,11,15,8,11,16,11,13,15,16,21,15,19,26,29,19,24,27,22,27,33,35,31,38,22,22,24,24,24,26,37,18,17,27,16,19,21,21,19,26,19,16,24,28,32,24,29,27,27,32,24,31,41,37,29,19,23,25,25,19,13,12,9,9,10,5,4,4,5,11,4,5,2,5,6,3,9,4,3,4,1,0,1,2,0,1,1,1,0,1,0,0
22,藍埔里,女,15,16,17,16,11,12,15,15,10,12,15,11,8,15,2,16,10,10,21,23,19,18,27,19,18,30,22,21,27,19,28,24,20,20,20,21,13,31,19,26,20,17,25,23,19,28,22,23,20,15,18,19,26,19,28,28,28,24,23,22,21,22,26,28,19,17,12,15,10,16,13,7,7,11,8,5,8,6,2,9,1,10,6,4,6,6,7,13,4,8,1,2,3,3,0,0,2,1,1,1,0
23,大同里,男,13,11,23,20,21,14,10,26,17,22,26,19,20,32,22,25,32,24,24,25,31,35,31,40,22,34,23,26,34,27,33,28,29,33,21,29,29,15,32,26,44,26,28,29,24,45,28,24,34,21,24,28,28,20,30,42,24,27,32,30,32,27,22,26,24,11,16,19,20,16,20,20,12,15,7,7,8,8,8,5,3,9,4,4,7,3,6,3,0,2,2,2,1,1,1,2,0,0,0,0,0
24,大同里,女,12,7,18,15,11,17,22,21,13,13,25,18,16,14,21,21,21,25,21,20,30,30,22,26,28,33,27,23,34,24,26,26,25,25,32,21,28,31,24,33,41,31,29,39,34,37,23,30,32,36,31,29,28,13,22,33,30,27,30,30,24,18,30,14,25,20,25,18,9,19,21,11,10,6,3,11,6,6,7,9,8,7,14,7,6,8,5,1,3,3,4,2,3,0,1,0,0,0,0,0,0
25,大堀里,男,7,6,7,5,10,7,6,12,10,4,7,7,5,14,13,10,11,12,15,10,8,15,11,17,17,8,17,22,16,20,15,19,18,22,25,7,14,15,14,17,10,16,14,17,13,15,13,16,12,15,16,18,14,12,15,18,10,17,29,16,21,8,15,25,11,18,13,13,12,6,14,8,2,8,5,5,4,2,7,5,3,3,2,3,0,3,3,0,1,2,3,0,0,0,1,1,1,0,0,0,0
26,大堀里,女,9,6,8,7,8,7,7,11,4,6,14,5,4,9,8,9,9,10,12,10,11,9,18,14,18,11,19,13,19,18,20,13,13,13,12,11,13,12,11,16,25,11,9,12,13,14,10,11,6,10,10,11,7,16,12,16,10,15,15,18,11,12,13,12,12,4,13,5,8,8,8,5,4,9,8,2,3,5,2,6,5,5,2,2,3,2,4,2,3,3,2,2,2,2,0,1,0,1,0,0,0
27,崙坪里,男,27,14,15,27,32,19,16,20,26,3,20,19,17,20,18,26,34,26,32,43,28,45,45,37,33,52,51,49,54,50,52,57,50,47,48,40,34,63,63,44,52,39,34,39,28,37,52,30,24,38,34,40,38,43,44,51,43,49,52,44,49,44,33,48,45,26,36,41,36,28,25,22,15,16,22,11,11,12,8,12,11,8,11,8,3,12,6,2,2,3,2,2,4,1,1,3,1,0,0,0,1
28,崙坪里,女,18,26,21,22,25,30,15,25,23,20,23,19,13,18,14,29,26,30,20,31,40,50,41,26,42,44,45,50,43,43,44,37,46,41,37,35,37,34,38,47,40,29,33,41,43,36,22,39,48,35,43,31,52,36,45,46,35,50,42,52,52,38,32,44,35,27,35,18,23,31,34,28,16,21,19,17,14,13,17,9,12,13,17,14,3,17,6,6,9,3,4,4,1,2,2,0,1,0,0,0,1
29,富源里,男,12,23,35,24,26,14,26,27,27,22,28,18,21,23,17,26,29,29,26,26,33,30,36,28,38,45,55,38,51,44,40,55,45,31,38,30,29,40,47,43,48,53,45,49,45,47,32,31,33,35,24,31,25,35,35,42,31,34,43,34,34,33,34,28,24,27,22,24,21,26,18,20,14,15,17,10,7,4,1,10,7,4,7,4,6,4,3,3,5,4,2,2,0,1,2,0,0,0,0,0,0
30,富源里,女,25,22,27,14,22,23,15,22,24,20,21,20,11,29,22,23,26,25,30,29,31,18,35,34,32,45,33,43,44,31,32,37,45,36,31,31,27,38,41,42,53,40,44,48,45,42,36,35,34,34,32,35,27,42,37,43,34,46,46,36,39,30,27,23,31,27,36,24,15,23,19,17,13,10,9,11,3,11,6,7,5,10,4,7,6,4,6,2,2,7,3,5,2,2,2,0,1,1,0,0,0
31,上大里,男,6,13,11,12,10,10,15,11,10,9,11,4,10,12,13,12,9,20,14,14,22,33,33,34,29,37,26,34,33,23,32,24,24,28,18,22,22,18,22,26,23,12,16,13,11,20,20,21,10,20,17,22,27,23,36,24,27,34,23,32,27,37,20,16,20,26,14,22,11,12,17,9,13,7,5,7,3,6,7,4,5,4,10,3,2,2,3,2,1,1,0,1,1,0,0,2,0,0,0,0,0
32,上大里,女,10,13,8,10,8,8,6,12,8,8,10,6,8,11,10,9,8,10,10,15,21,13,23,23,16,41,29,26,22,27,29,20,26,12,14,19,12,13,17,25,20,27,22,17,12,24,16,18,21,28,23,17,20,19,37,20,22,34,20,25,25,18,18,19,22,13,13,18,8,11,15,11,7,7,5,2,7,3,9,6,9,14,3,5,5,2,6,4,5,5,2,0,3,0,1,0,0,0,0,0,0
33,新坡里,男,18,15,15,23,17,20,22,22,8,10,22,14,20,15,17,17,21,14,20,23,19,28,24,20,17,25,36,25,30,41,26,31,33,26,31,25,31,28,36,28,28,34,28,30,27,23,23,23,16,20,18,16,36,24,32,28,23,37,28,31,28,39,15,30,29,22,25,27,18,21,17,22,17,14,10,8,5,7,9,11,10,11,9,4,2,6,6,5,2,1,0,1,3,3,0,1,0,0,1,0,0
34,新坡里,女,21,13,11,15,13,16,14,18,20,24,21,11,11,18,13,26,18,11,14,25,22,27,24,19,33,23,34,30,23,24,27,27,26,21,25,22,23,29,29,28,28,22,25,22,25,30,17,18,21,17,18,16,17,19,21,29,22,29,26,33,20,23,21,18,24,20,18,25,22,13,17,14,12,11,7,11,5,7,15,9,8,7,13,9,10,11,9,5,10,2,6,3,5,1,3,1,1,2,1,1,1
35,廣福里,男,13,12,16,7,12,17,11,10,11,12,18,8,13,14,15,9,12,14,18,22,19,18,26,19,26,34,32,32,27,22,35,25,27,25,33,31,11,22,18,19,26,27,23,22,25,27,15,17,24,22,16,21,23,24,36,22,26,27,28,29,29,26,29,22,26,16,22,23,20,15,11,13,17,5,11,8,5,4,5,9,2,8,6,5,4,3,3,2,2,0,4,3,1,0,1,1,0,0,0,0,0
36,廣福里,女,23,9,15,12,13,25,15,8,12,6,9,13,2,9,19,10,18,15,15,26,30,24,28,17,20,25,28,30,19,34,29,19,27,27,15,19,23,23,23,22,17,19,23,28,15,22,23,15,19,17,12,21,16,25,29,28,25,23,20,26,18,17,13,21,20,24,15,17,12,12,10,12,8,8,6,7,6,3,5,10,7,6,13,12,7,7,7,7,3,3,7,3,1,3,3,1,1,1,0,0,0
37,塔腳里,男,4,3,3,3,5,5,7,7,7,6,2,2,4,3,5,9,5,8,11,6,12,11,9,16,13,10,12,17,14,8,11,8,7,8,5,7,6,12,10,15,9,8,18,10,8,12,6,8,8,12,6,10,14,10,12,13,10,16,11,15,12,10,8,12,6,4,6,7,4,7,9,5,4,7,3,2,4,2,3,2,4,5,6,6,3,1,1,2,1,1,1,2,0,0,0,0,0,0,0,0,0
38,塔腳里,女,0,3,4,10,2,7,8,5,7,4,9,1,2,3,1,3,3,8,7,2,5,8,6,6,4,10,8,7,12,6,9,10,3,9,8,6,6,5,6,8,8,7,6,10,9,11,5,4,2,7,11,6,15,10,10,4,5,6,9,3,10,10,11,8,5,4,3,7,6,5,6,4,5,3,2,4,3,2,7,5,4,5,5,4,1,4,2,3,3,2,0,2,2,1,0,0,1,0,0,0,0
39,保障里,男,14,11,12,12,20,10,13,13,9,10,14,9,11,5,13,15,12,16,22,17,20,23,18,25,19,30,23,23,24,15,20,18,19,13,18,15,15,17,17,15,13,13,20,19,24,14,6,18,13,21,15,18,18,21,12,23,27,21,15,25,25,21,16,21,10,11,20,9,15,14,9,14,5,8,6,8,3,0,4,7,7,4,4,3,3,6,3,3,0,3,1,1,2,1,0,0,0,0,0,0,0
40,保障里,女,6,4,7,11,12,12,8,10,11,14,16,8,10,9,16,9,17,11,13,6,22,17,22,16,15,18,17,17,13,21,23,21,24,18,15,7,23,19,13,9,16,16,9,21,14,19,19,19,17,15,8,20,12,27,12,19,16,20,18,20,11,13,14,12,10,7,9,17,9,13,7,14,7,5,4,4,6,10,4,5,6,4,5,7,4,7,10,3,1,3,3,2,0,2,1,0,3,1,0,0,0
41,草漯里,男,35,35,33,37,33,34,45,40,29,21,35,19,18,19,21,19,19,25,22,23,22,27,26,33,34,34,27,40,47,33,39,49,41,38,58,36,39,54,48,47,51,46,50,45,41,36,29,27,28,25,31,23,31,28,14,24,25,44,31,23,34,23,20,25,22,21,15,11,7,17,14,7,4,11,13,6,4,7,6,7,8,10,1,2,3,2,1,5,0,1,1,1,1,0,0,0,0,0,1,0,0
42,草漯里,女,31,36,26,38,34,32,46,32,31,32,23,15,11,13,16,17,23,28,25,21,25,25,30,30,32,33,28,38,39,51,46,43,60,38,42,47,35,58,50,44,51,55,52,49,46,48,38,28,29,41,24,24,20,32,19,27,9,21,15,22,31,25,21,21,17,15,21,17,16,16,7,11,8,14,8,12,6,8,7,8,7,4,3,6,11,2,3,6,4,1,5,3,1,1,0,0,0,0,1,0,2
43,樹林里,男,37,37,36,42,33,21,33,31,22,24,34,20,26,29,28,40,31,42,31,33,42,42,48,49,36,50,43,44,43,52,53,47,52,53,55,56,40,57,53,58,54,39,58,73,61,48,48,48,52,51,42,46,40,42,39,48,36,37,50,34,33,27,36,32,27,24,15,37,14,18,23,19,12,16,8,8,6,2,10,7,8,8,6,6,5,3,4,4,2,4,1,1,0,0,3,1,0,0,0,0,0
44,樹林里,女,25,34,39,42,39,27,17,24,31,25,34,34,21,18,31,30,26,31,39,46,41,37,48,41,47,35,51,51,41,49,43,54,51,53,52,49,50,76,67,64,74,76,74,63,56,57,67,58,41,52,46,43,45,40,48,45,35,25,40,30,33,34,28,23,26,28,17,18,24,30,21,17,9,14,9,10,15,11,12,9,6,9,6,13,7,7,2,6,7,7,6,6,2,2,2,1,0,1,0,1,0
45,富林里,男,7,14,8,6,13,14,15,9,14,15,14,10,8,14,12,13,11,12,18,18,15,10,22,19,19,20,22,14,13,13,24,13,17,16,27,9,22,21,18,17,28,24,27,20,25,18,28,15,26,16,16,14,11,12,20,16,19,20,26,16,13,13,18,16,11,11,21,11,16,9,9,12,11,2,5,5,4,5,5,4,3,2,2,5,2,2,0,2,3,4,3,4,0,1,1,1,0,0,0,0,0
46,富林里,女,8,12,8,6,8,15,11,10,11,10,14,10,12,13,10,12,20,19,15,16,20,23,17,12,13,16,19,19,9,15,15,15,16,15,12,9,22,12,27,16,26,19,29,23,19,26,23,18,21,15,11,13,11,13,27,15,9,13,20,9,10,16,13,17,14,11,6,11,12,11,7,11,8,7,1,4,3,3,5,4,4,5,3,7,4,3,4,5,2,5,2,2,2,0,3,0,1,0,0,0,1
47,草新里,男,36,30,37,47,40,44,57,59,36,43,45,43,42,30,56,56,47,62,68,52,64,68,55,65,67,84,66,58,59,70,66,55,69,64,53,35,53,44,65,59,70,78,76,80,53,84,63,87,68,62,45,59,49,58,54,61,52,52,58,50,46,37,57,36,36,23,30,27,18,24,23,13,9,15,10,11,9,8,8,7,3,3,5,6,4,0,2,3,2,1,1,0,1,0,0,1,0,0,0,0,1
48,草新里,女,35,33,36,38,40,35,55,56,47,61,45,40,37,41,41,51,46,53,52,55,55,55,64,63,60,54,73,49,67,61,53,47,59,65,51,47,54,55,54,82,81,91,86,72,90,75,77,75,70,69,69,63,66,60,60,45,46,49,59,41,38,50,39,32,28,36,25,26,22,25,16,19,11,11,8,6,7,6,13,9,6,4,6,3,5,5,3,5,3,2,1,0,4,2,1,1,0,0,1,0,0
