﻿_id,項目,念法
124,高架橋上面,goˇga_kieuˇdangˋgoˊ
125,天橋下面,tienˊkieuˇhaˇboi
126,學校後面,hog_gauˋheu_boi
127,廟旁邊,meu_sunˇhong
128,便利商店前面,pien_li_songˇdiam_mien_qienˇ
129,餐廳裡面,conˇtangˊdiˇboi
130,中山高高速公路北上49.5公里,zungˇsanˇgoˊgoˊsugˋgungˇ_lu_bedˋsongˊxi_siib_giuˋ_diamˋngˋgungˇliˊ
131,北二高高速公路南下63.7公里,bedˋngi_goˊgoˊsugˋgungˇlu_namˇhaˊliugˋsiib_samˊdiamˋ_qidˋgungˇliˊ
132,附近有甚麼好認的樓屋或招牌,fu_kiun_iuˊmaˋge_hoˋngin_ge_leuˇvugˋia_he_zeuˊpaiˇ
133,請你去看旁邊的門牌幾號,qiangˋngiˇhi_kon_sunˇhong_ge_munˇpaiˇgiˋdoˇho
134,請趕快_趕緊離開火場,qiangˋgonˋginˋliˇkoiˊfoˋcongˇ
135,不要_做毋得跳樓,zo_mˇdedˋtiau_leuˇ
136,不要_做毋得搭_坐電梯,zo_mˇdedˋcoˇtien_toiˊ
137,不要_毋好緊張,mˇhoˋginˋzongˊ
138,把衣服弄濕,jiongˇsamˇfu_daˋsiibˋ
139,身體放低爬行,siinˊtiˋbiong_daiˊiung_paˇ
140,逃生梯,toˇsenˇtoiˊ
141,逃生出口,toˇsenˊcudˋkieuˋ
142,請用家裡電話或公用電話打119,qiangˋiung_vugˋhaˊtien_fa_hanˇhe_gungˇ_iung_tien_fa_daˋidˋidˋgiuˋ
143,請旁邊會講國語的人聽電話,qiangˋsunˇhong_voi_gongˋguedˋngiˇge_nginˇtangˇtien_fa
144,請等一下電話不要掛,qiangˋdenˋidˋha_tien_fa_mˇhoˋgua
145,請你講慢一點,qiangˋngiˇgongˋha_man_idˋxid_eˋ
146,這裡失火,iaˋ_vi_cog_foˋleˊ
147,燒甚麼東西,seuˊmagˋ_ge_dungˇxiˊ
148,我家的廚房在燒,ngaiˇ_vugˋhaˊ_ge_zo_haˊ_di_seu
149,你的住址在哪裡,ngiaˇ_cu_ziiˋcoiˇnai_vi
150,你有看到火還是煙,ngiˇiuˇkon_doˋ_foˋ_ia_he_ienˊ
151,看到煙,kon_doˋ_ienˊ
152,幾樓在燒,giˋdoˊleuˇdi_seuˊ
153,有人在裡面嗎,iuˊnginˇcoiˇ_diˇboi_moˇ
154,有人受傷嗎,iuˊnginˇsu_songˊmoˇ
155,有,iuˊ
156,沒有,moˇ
157,消防車趕過去了,seuˊfongˇcaˊgonˋgo_hi_leˊ
158,請等一下幫我們指揮,qiangˋdenˋidˋha_lauˊ_ngaiˇdeuˇten_suˋziiˋfiˊ
159,落水到水裡面,diedˋdo_suiˋdiˇboi
160,我看到有人掉到池塘裡面,ngaiˇkon_doˋ_iuˊnginˇdiedˋ_do_biˊtongˇ_diˇboi
161,他現在還有在動嗎,giˇ_iaˋha_hanˇiuˇdi_tinˇtungˊmoˇ
162,這裡發生車禍了,iaˋ_vi_fadˋsenˇcaˇfo_leˊ
163,有幾個人受傷_,iuˊgiˋ_saˇ_nginˇsu_songˊ
164,他有被車壓到還是夾到嗎,giˇ_iuˇ_bunˇ_caˊeˋ_zagˋ__doˋ_ia_he_giab__doˋ_moˇ
165,我們馬上派人過去,ngaiˇdeuˊ_tenˇdenˋ_pai_nginˇgo_hi
166,請你等一下,qiangˋngiˇdenˋidˋha
167,我阿爸要去醫院,ngaˇ_aˇbaˊ_oi_hi_iˇien
168,請問發生甚麼事情,qiangˋmun_fadˋsenˊmaˋge_sii_qinˇ
169,我阿爸剛剛昏倒了,ngaˇ_aˇbaˊ_teuˇha_vang_haˇhi_leˊ
170,他現在還有呼吸嗎,giˇ_iaˋha_hanˇiuˊ_teuˋhi_moˇ
171,他之前有甚麼病,giˇ_ziiˊqienˇiuˊ_maˋge_piang
172,請你先將樓下的門打開來我們馬上派人過去,qiangˋngiˇxienˇjiongˊleuˇhaˊ_ge_munˇ_daˋkoiˊloiˇngaiˇdeuˊ_tenˇdenˋ_pai_nginˇgo_hi
173,我家有蛇,ngaˊ_vugˋhaˊ_iuˊsaˇ
174,我家有蜂窩,ngaˊ_vugˋhaˊ_iuˊ_pungˇdeu
175,你的手機電話幾號,ngiaˊ_suˋgiˊeˋtien_fa_giˋdoˇho
176,請你注意安全,qiangˋngiˇzu_i_onˊqionˇ
177,消防車等下就到,seuˊfongˇcaˊdenˋha_qiu_do
