﻿_id,里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
11,宋屋里,男,18,21,35,21,32,22,26,36,26,20,20,27,22,23,15,24,21,25,23,35,32,39,33,44,39,39,47,39,48,31,47,40,50,43,52,34,54,29,45,43,58,45,41,52,47,38,36,32,39,29,30,28,30,39,30,39,43,39,30,31,41,29,29,22,36,27,28,21,27,33,15,21,18,8,14,10,8,12,8,8,6,4,4,9,4,4,2,4,2,1,0,0,1,2,0,0,1,1,0,0,0
12,宋屋里,女,18,26,30,27,22,21,29,23,23,21,31,32,10,18,31,27,19,20,25,18,26,26,34,33,35,45,44,39,34,53,52,46,44,40,45,43,42,43,46,56,42,40,61,42,50,47,35,38,40,28,40,34,35,52,37,39,42,39,41,46,43,35,33,37,43,32,26,29,28,24,21,17,23,12,18,12,8,11,8,11,9,12,6,11,8,2,7,3,3,1,2,2,2,0,1,1,0,0,0,0,0
13,新勢里,男,13,11,14,22,16,19,22,18,30,27,29,36,46,32,29,16,32,19,23,20,13,28,37,31,20,28,23,18,27,34,37,46,37,29,35,34,30,23,29,35,47,42,34,37,50,36,38,28,24,24,33,33,26,29,24,21,25,19,28,19,34,31,34,37,31,25,26,39,21,28,37,22,21,21,21,12,12,12,10,7,9,12,12,4,6,5,4,2,4,2,4,1,1,1,4,2,0,0,0,0,1
14,新勢里,女,10,12,15,24,18,22,14,17,20,23,28,47,38,21,30,16,19,18,19,17,17,23,22,23,25,15,28,27,24,28,31,27,24,32,25,34,27,25,44,35,47,48,42,40,38,24,33,33,27,36,26,16,28,24,28,26,27,29,30,38,38,29,37,35,43,39,38,27,24,38,35,33,35,28,18,26,11,13,9,13,7,8,9,12,8,7,7,4,7,3,3,3,0,2,0,3,0,0,0,0,0
15,新富里,男,25,25,34,28,31,25,29,39,56,30,55,60,33,38,31,38,39,33,35,32,27,46,43,36,44,62,63,63,57,56,77,59,45,72,68,42,57,62,60,79,82,99,88,96,107,81,102,79,65,59,79,50,77,68,63,59,64,56,66,69,73,62,62,54,51,43,54,53,58,43,38,39,25,34,27,14,12,7,6,13,11,6,6,7,2,6,5,2,2,1,4,3,3,4,3,1,3,1,1,1,1
16,新富里,女,21,24,27,30,35,25,24,31,34,37,37,37,48,40,36,31,24,30,31,34,35,33,30,47,31,50,42,51,57,55,40,50,68,62,56,55,65,53,64,73,66,80,69,84,83,88,73,72,60,49,60,68,63,51,56,67,61,75,56,65,69,71,49,55,50,50,53,59,40,50,37,42,34,28,25,14,12,9,11,18,16,5,12,7,7,5,8,2,5,5,0,0,3,1,1,1,2,0,1,0,1
17,北勢里,男,11,9,6,13,10,11,12,15,8,7,10,21,20,15,11,12,9,10,9,17,11,7,18,11,17,15,16,11,15,23,17,12,24,30,20,24,17,24,21,22,24,23,28,21,17,21,22,19,10,13,16,17,23,23,19,22,11,18,20,27,17,19,18,25,17,21,16,22,15,13,19,17,18,11,18,12,14,9,13,11,11,4,11,9,9,3,5,4,5,2,3,4,1,3,0,3,1,1,0,0,0
18,北勢里,女,1,9,11,11,8,6,10,12,14,17,15,17,19,11,13,8,13,5,15,7,11,15,12,19,17,12,13,17,14,11,24,19,21,13,22,22,25,16,21,17,20,20,21,22,27,21,22,19,17,10,14,26,18,19,15,18,13,19,25,20,21,26,29,29,22,18,20,16,22,19,25,17,24,23,16,13,12,13,16,10,9,8,13,6,11,8,4,4,3,5,3,1,2,3,0,2,0,1,2,0,1
19,北興里,男,18,16,13,20,24,18,18,20,33,18,26,23,22,15,21,17,22,18,14,26,31,26,31,28,20,32,18,43,28,33,26,31,25,44,44,35,28,31,35,44,47,45,48,44,48,36,36,40,30,28,27,24,31,40,29,24,20,34,22,32,34,23,38,26,29,31,23,38,30,25,35,17,27,22,15,8,17,12,8,10,6,11,7,7,5,5,2,3,2,2,2,1,4,0,1,2,0,0,0,0,1
20,北興里,女,11,15,13,14,17,15,24,28,20,22,28,21,22,11,25,21,15,21,20,25,24,24,23,26,34,22,31,42,27,38,42,35,28,35,32,32,29,22,36,32,41,50,47,31,35,32,32,31,29,23,18,29,28,29,29,32,37,32,32,35,32,37,37,39,42,34,22,30,45,42,31,34,28,22,21,16,12,11,12,9,6,10,9,9,4,7,4,5,6,1,2,3,4,1,1,0,2,0,0,0,0
21,北貴里,男,11,16,16,22,14,17,21,38,30,27,31,34,22,17,24,21,19,10,36,23,23,33,29,38,33,33,39,31,40,33,38,40,38,34,45,27,39,34,43,42,60,53,51,55,41,51,38,40,32,25,30,26,32,27,22,14,16,23,25,34,26,37,30,33,27,37,38,34,40,33,35,28,36,13,30,9,4,4,8,6,8,6,5,8,4,0,3,5,2,2,0,0,0,0,2,1,0,0,0,0,2
22,北貴里,女,16,21,19,20,18,21,15,26,33,22,22,38,24,15,30,19,19,14,19,16,22,19,29,31,28,32,20,36,39,24,28,35,29,27,29,40,37,35,43,34,37,36,49,51,38,53,34,40,24,28,26,24,25,29,36,29,22,38,35,37,43,36,54,41,45,44,43,44,34,34,33,25,33,19,16,10,10,7,15,7,5,4,6,4,4,3,3,1,0,4,3,2,5,2,0,1,0,0,0,0,0
23,平鎮里,男,21,23,21,14,26,21,18,17,26,17,34,17,18,13,15,21,23,24,20,37,23,35,37,32,31,28,32,36,46,43,35,50,47,46,31,43,40,42,52,49,54,58,66,50,54,69,41,42,44,48,39,27,41,31,35,33,29,28,28,32,36,27,43,35,33,36,36,40,41,26,31,27,20,22,20,14,14,13,12,9,9,13,6,7,8,1,6,4,4,3,1,2,1,2,0,0,1,1,0,1,0
24,平鎮里,女,26,20,15,21,21,23,20,25,22,22,28,20,20,20,15,30,15,25,27,28,23,26,27,29,26,26,28,41,28,38,44,45,31,41,41,36,43,48,47,37,48,51,44,36,49,48,42,44,42,29,35,33,29,34,31,31,28,30,28,34,24,46,37,35,46,35,31,39,42,45,37,41,26,29,26,26,16,13,10,14,10,4,8,6,6,7,9,5,7,5,3,0,1,6,1,2,1,0,0,0,0
25,南勢里,男,31,28,42,32,44,42,39,34,30,35,44,35,21,26,29,37,32,42,29,42,41,35,40,37,41,55,50,51,51,53,56,47,52,62,60,60,58,51,65,73,67,71,58,70,78,64,54,57,55,42,55,52,51,48,55,46,41,40,51,43,41,44,35,39,31,46,45,44,53,40,35,38,31,26,22,18,16,11,7,11,8,7,7,4,5,5,7,1,5,3,1,2,2,2,3,1,1,1,0,0,0
26,南勢里,女,27,26,32,38,29,29,37,46,30,45,27,32,27,27,36,28,34,39,39,30,29,34,40,41,44,48,55,49,52,53,51,53,55,67,48,54,69,40,53,70,64,72,81,56,62,48,50,55,54,48,51,44,53,53,42,57,46,46,41,50,46,57,43,61,46,50,46,47,42,50,44,31,32,26,27,19,19,10,14,18,4,13,5,10,2,11,6,9,3,3,2,0,1,1,3,0,3,1,0,0,1
27,莊敬里,男,22,26,28,14,37,27,27,29,27,22,29,20,22,20,34,32,27,30,28,28,30,34,42,37,42,35,38,53,40,37,29,34,47,44,53,46,41,49,52,54,57,57,49,64,61,64,66,52,48,61,47,40,40,55,48,37,27,28,31,24,34,39,28,26,38,31,14,33,29,28,24,23,12,13,15,12,7,8,8,11,7,6,1,4,4,5,2,0,1,2,1,6,6,12,4,7,3,1,1,0,0
28,莊敬里,女,20,23,20,21,22,26,33,25,32,22,28,19,25,18,28,31,40,25,29,23,34,31,36,26,42,47,39,36,30,47,41,35,37,42,36,52,34,33,37,44,50,61,69,49,49,59,51,50,47,55,41,49,43,39,36,30,34,37,51,41,41,42,34,42,41,45,51,38,50,39,51,46,38,32,32,29,18,21,19,20,15,13,8,5,6,7,5,7,3,3,4,2,1,2,1,0,0,1,0,0,0
29,山峰里,男,3,7,6,14,10,13,10,10,12,10,8,12,6,7,13,9,12,9,9,10,17,9,19,22,19,18,15,14,24,23,16,23,19,18,24,21,17,15,17,21,16,18,25,15,16,19,36,26,27,21,24,12,19,29,21,19,22,11,16,10,19,18,17,20,14,14,17,19,14,11,21,11,20,11,16,5,4,4,5,3,3,3,2,5,2,3,0,0,1,0,1,1,3,2,1,3,4,0,0,0,1
30,山峰里,女,8,9,15,8,7,13,11,11,10,9,9,5,7,11,12,10,12,11,13,11,9,9,22,11,17,16,20,16,5,21,20,18,16,25,21,22,14,12,14,24,17,20,21,21,21,19,18,19,19,19,20,19,16,22,21,16,13,16,15,14,15,22,23,23,23,14,18,20,17,21,31,27,25,21,21,12,9,12,5,9,5,8,3,5,4,3,1,0,0,0,2,0,1,0,3,0,0,0,0,0,0
31,湧光里,男,26,20,29,22,26,17,23,36,37,22,30,26,22,25,26,36,28,32,31,26,45,46,38,48,51,41,40,47,35,38,43,48,55,53,54,41,43,39,55,49,62,54,61,46,70,46,54,51,40,50,53,44,38,50,35,26,44,29,36,47,36,47,30,34,32,38,39,45,33,36,30,30,22,21,19,12,13,8,11,8,5,13,2,3,6,6,2,3,2,3,2,6,8,3,2,2,5,1,0,0,0
32,湧光里,女,19,27,28,24,18,34,29,30,31,25,43,26,27,24,30,28,21,25,32,28,23,31,22,48,27,44,48,35,33,34,48,39,41,44,43,31,40,42,50,45,64,74,75,55,49,51,41,49,38,42,42,44,41,27,38,39,40,43,50,39,49,46,49,39,57,58,51,51,41,39,44,37,45,31,24,28,26,12,17,14,13,15,13,14,7,6,6,5,2,5,2,3,2,1,0,0,0,0,0,0,1
33,龍恩里,男,5,12,11,13,13,12,11,21,14,25,17,12,11,10,11,19,11,25,15,19,21,22,26,23,25,21,28,26,23,23,24,24,28,21,20,21,20,18,29,27,25,32,29,32,38,22,26,33,34,29,26,29,32,22,19,27,24,21,19,29,19,31,21,17,23,18,8,21,24,13,21,12,12,8,8,4,2,4,4,4,2,2,1,2,4,2,0,3,2,2,0,2,4,5,3,3,0,1,1,0,0
34,龍恩里,女,13,12,14,4,10,7,14,8,12,11,14,15,11,5,16,11,15,13,15,13,27,26,22,18,13,16,22,19,31,24,23,29,24,20,17,22,19,18,29,33,25,39,29,29,29,39,24,24,25,22,29,21,26,27,24,24,21,23,22,28,28,24,25,31,28,29,23,23,42,31,42,21,17,17,18,14,17,8,12,7,13,6,13,7,6,1,6,2,4,2,0,1,2,1,2,1,0,0,0,1,1
35,東社里,男,7,14,10,8,17,25,16,16,11,16,15,16,11,12,27,14,19,17,19,12,16,26,30,26,41,38,28,27,23,24,25,28,28,27,24,27,34,25,34,24,24,33,26,30,36,29,32,26,28,32,31,39,35,26,38,32,25,35,28,29,21,29,26,22,29,22,16,21,25,15,18,18,14,11,6,9,4,1,0,6,3,6,2,6,1,2,4,0,6,7,1,5,1,5,3,2,0,0,0,0,1
36,東社里,女,7,11,14,11,14,14,14,12,13,9,12,21,11,7,10,12,17,19,22,21,18,20,35,29,24,28,18,27,23,28,28,22,35,26,22,28,25,27,26,21,26,35,19,24,25,34,31,28,34,28,31,28,38,38,32,33,30,29,32,29,35,26,34,32,20,40,28,28,28,17,25,24,22,17,22,21,9,13,14,11,11,9,9,7,8,7,7,3,5,4,0,1,2,0,1,0,1,0,0,0,1
37,龍興里,男,14,10,9,16,11,14,19,16,17,18,12,20,15,13,13,21,12,14,22,11,20,16,19,21,22,26,23,25,23,27,17,16,17,14,20,11,14,20,19,18,20,21,17,25,31,25,29,21,25,26,25,23,30,23,27,23,25,24,22,20,19,20,19,12,15,7,14,17,14,16,12,8,10,6,6,5,4,2,4,6,5,3,4,2,2,3,1,1,1,1,7,3,6,6,2,6,2,3,1,0,0
38,龍興里,女,8,10,6,9,9,7,15,11,12,8,16,12,8,15,16,15,12,15,20,16,22,23,19,14,13,23,34,21,18,23,14,16,24,6,20,17,13,15,25,15,20,26,19,25,28,26,30,18,23,25,24,27,23,26,29,19,20,21,25,22,26,22,11,22,13,21,22,21,18,29,19,26,23,12,17,18,15,14,11,12,8,11,8,9,7,4,2,0,1,2,2,0,1,1,0,0,0,1,0,0,0
39,貿易里,男,10,10,15,13,10,8,17,17,20,16,21,15,17,23,14,20,14,14,25,17,18,27,16,18,16,19,24,17,11,14,23,13,15,10,20,13,15,17,16,26,30,23,24,21,31,28,29,23,18,20,29,13,22,16,14,20,11,15,17,19,14,10,12,4,17,7,12,8,7,2,10,6,8,5,3,2,3,2,5,0,0,0,1,0,0,0,0,0,0,2,0,2,4,1,1,2,1,0,1,0,2
40,貿易里,女,6,14,8,5,10,14,9,19,21,21,22,17,9,8,14,17,20,15,10,16,20,11,20,11,10,12,16,10,16,11,16,12,13,18,21,16,15,16,15,18,24,26,25,23,31,25,23,19,26,24,22,18,19,21,18,19,9,17,19,12,19,14,11,17,16,12,13,17,12,9,13,13,11,10,13,7,4,4,7,5,8,4,6,5,0,3,4,0,2,1,0,0,0,0,2,0,0,0,0,0,0
41,忠貞里,男,10,8,18,8,11,15,8,11,18,8,7,10,14,10,11,10,10,7,3,12,9,7,8,20,6,16,5,10,19,14,13,11,20,11,14,20,15,10,16,13,17,20,15,21,15,13,18,18,22,15,11,15,7,13,9,13,8,15,14,8,6,11,14,10,2,9,6,6,9,5,5,6,5,4,1,1,1,4,2,0,0,1,1,2,1,1,0,2,1,1,2,3,0,1,0,0,0,0,0,0,0
42,忠貞里,女,11,8,12,11,10,11,13,14,5,14,8,8,6,9,8,6,8,10,7,6,8,11,4,8,6,8,11,10,15,16,15,20,16,8,14,12,23,18,20,23,13,15,20,20,26,24,23,16,16,13,21,17,13,17,14,12,11,16,15,10,9,9,8,4,9,13,12,6,9,11,10,8,11,7,5,1,5,8,3,3,4,6,2,4,0,3,1,1,0,2,2,0,0,0,0,0,1,0,1,0,0
43,中正里,男,6,9,8,6,4,14,7,17,9,8,12,12,13,16,15,12,16,10,7,18,15,17,17,9,14,12,18,15,8,14,15,17,14,7,10,16,12,12,13,14,14,23,17,18,21,17,23,28,25,22,17,17,21,13,18,15,16,11,10,20,10,14,10,10,10,9,4,15,5,7,4,4,8,5,3,2,2,2,2,1,4,1,0,2,1,0,0,0,0,0,0,1,2,0,0,1,0,0,0,0,1
44,中正里,女,2,8,9,3,11,11,14,8,10,11,18,16,17,9,20,8,12,13,10,10,16,15,16,12,17,8,12,17,9,16,11,9,10,14,10,14,13,14,13,16,19,18,24,23,19,20,26,28,16,19,19,26,12,17,17,15,19,16,15,10,9,12,8,13,17,19,10,13,11,12,11,11,9,5,8,4,6,5,3,6,2,2,2,3,2,2,3,2,0,0,0,0,1,0,1,0,0,0,0,0,0
45,建安里,男,16,22,21,12,16,11,17,18,17,15,21,26,18,18,25,21,28,22,28,35,19,30,23,34,41,30,48,42,46,41,50,36,45,34,62,29,30,28,36,42,41,50,49,50,51,45,36,34,46,37,24,44,52,36,44,32,41,50,41,41,43,44,30,29,31,39,33,27,27,29,28,28,19,19,21,20,10,6,10,9,5,4,6,5,3,3,4,2,2,4,3,3,3,2,0,4,0,0,0,0,0
46,建安里,女,13,15,16,28,19,6,16,10,21,23,20,13,25,11,20,22,28,17,18,23,31,31,47,26,31,32,36,33,29,44,36,26,48,42,44,22,26,33,33,38,42,44,39,41,32,53,29,29,35,37,32,27,30,39,38,28,41,39,34,51,26,44,38,41,53,38,30,41,33,33,33,32,28,19,25,10,13,10,12,7,13,10,9,7,6,10,4,9,4,0,1,1,2,0,3,1,1,1,0,0,0
47,東勢里,男,24,28,32,26,29,17,15,34,28,30,35,31,35,17,32,29,43,37,26,30,34,43,36,46,46,56,42,57,57,69,53,64,54,58,41,51,48,55,47,48,65,61,60,70,69,50,60,60,48,46,53,49,44,52,50,61,44,43,48,41,52,48,40,47,49,42,42,30,38,34,33,42,22,26,21,12,12,10,12,13,10,12,9,9,3,5,3,3,5,2,3,2,0,0,1,3,0,0,1,0,0
48,東勢里,女,35,26,19,24,27,20,20,25,19,22,23,23,24,25,25,31,30,31,24,32,38,35,42,49,38,42,43,52,41,43,40,50,43,44,40,40,38,34,50,46,53,60,58,64,53,65,41,48,47,46,44,57,49,36,44,45,34,41,49,51,42,40,51,44,40,49,41,44,35,24,30,29,28,21,29,18,13,18,11,9,6,12,11,12,7,6,10,4,4,3,9,4,1,3,2,1,0,0,1,2,0
49,東安里,男,7,12,10,15,16,17,14,16,12,13,20,13,11,20,13,18,15,13,21,12,25,15,30,22,27,23,22,31,29,34,38,26,33,25,22,30,18,20,17,24,30,24,24,34,29,23,27,29,18,24,23,23,17,29,30,15,22,27,21,13,22,25,29,23,25,23,17,23,14,15,11,9,9,5,4,2,2,2,3,4,3,4,4,4,0,1,3,1,3,2,4,2,2,4,0,1,2,1,1,0,0
50,東安里,女,10,12,6,11,15,17,17,8,17,6,11,7,11,12,11,10,17,13,15,11,18,19,21,28,20,22,32,19,28,32,22,28,30,32,17,15,17,13,29,33,27,26,31,29,15,22,31,26,26,32,22,28,29,23,28,21,22,28,30,33,22,24,24,23,23,23,26,22,21,20,28,16,20,18,14,10,8,8,5,9,13,8,4,5,3,5,6,3,1,2,0,1,1,0,2,0,0,0,0,0,0
51,新安里,男,13,27,22,25,25,37,18,29,32,24,26,26,30,22,25,29,29,27,26,32,29,23,37,36,45,50,41,44,42,48,41,46,45,41,35,43,30,36,37,46,35,50,49,52,57,53,49,47,46,29,40,44,35,36,35,29,42,28,42,36,27,29,27,33,34,37,24,32,20,18,19,16,18,15,13,13,7,6,6,7,5,2,6,1,1,3,3,0,5,1,1,3,1,5,4,1,0,0,1,0,0
52,新安里,女,28,23,26,17,20,18,28,23,27,27,23,31,16,12,29,17,18,26,24,20,22,22,35,34,36,44,42,50,39,48,50,37,35,26,47,40,45,44,43,51,36,46,36,57,43,51,54,53,34,27,40,41,36,39,42,40,34,29,47,39,35,37,32,48,29,35,34,29,34,28,27,34,34,20,20,16,14,9,11,7,11,4,11,6,6,4,1,2,2,3,0,1,1,0,1,0,2,0,0,0,0
53,鎮興里,男,14,18,12,22,11,7,14,23,18,12,12,16,5,20,12,12,12,17,20,20,13,21,32,34,24,28,17,23,35,24,37,28,31,26,22,29,34,37,21,27,38,33,30,31,40,30,34,25,31,24,22,25,22,26,27,30,25,25,22,30,22,33,29,23,31,21,27,26,27,21,17,17,18,17,9,13,11,8,7,13,9,7,8,4,4,3,0,2,4,0,1,2,1,1,1,1,0,0,0,0,0
54,鎮興里,女,15,5,18,15,13,11,3,16,16,11,9,16,9,13,6,10,12,15,15,20,16,17,20,20,34,21,26,22,28,23,30,38,19,30,25,34,23,22,19,34,23,25,21,16,20,28,22,31,36,23,20,33,22,25,19,21,17,27,28,24,21,29,28,25,24,19,23,28,18,17,22,20,24,6,19,13,12,4,9,7,10,8,10,4,3,3,3,5,6,3,2,3,3,3,0,1,2,0,0,0,1
55,義興里,男,38,29,51,47,67,84,86,83,58,60,48,38,39,44,29,37,41,52,42,42,48,46,51,59,52,56,65,51,78,54,58,73,63,56,53,42,52,64,58,70,64,64,69,58,77,66,62,75,54,64,65,56,40,56,60,53,69,66,33,41,71,44,58,63,43,51,45,35,38,54,33,41,43,30,24,26,24,16,12,19,8,12,23,16,5,11,2,5,1,2,2,2,2,3,1,0,0,0,0,0,0
56,義興里,女,34,43,44,52,62,80,78,66,62,54,42,34,28,19,40,38,43,26,34,32,39,46,46,54,58,45,58,67,61,45,64,71,55,57,62,70,75,69,78,79,75,87,83,72,69,86,70,77,66,70,60,64,62,70,63,75,57,48,68,63,63,62,53,39,57,53,53,65,53,49,43,41,44,31,34,33,21,16,15,15,12,15,25,5,13,13,11,6,10,1,3,2,1,6,5,1,1,2,0,0,0
57,湧豐里,男,13,4,6,9,12,11,9,11,8,10,15,12,8,8,13,9,7,14,10,5,12,17,13,17,11,5,13,17,14,13,11,12,11,13,15,22,13,23,25,20,23,28,22,22,24,13,15,16,13,14,14,11,14,8,7,13,13,8,11,17,12,22,15,10,10,20,9,26,16,12,20,8,9,10,11,9,7,3,0,1,3,3,2,1,2,1,1,2,0,0,2,0,0,0,1,0,1,0,0,0,0
58,湧豐里,女,4,9,7,10,14,11,8,12,10,8,13,14,7,10,8,10,12,9,11,10,10,12,13,8,12,10,14,7,11,13,16,18,17,12,14,14,11,19,20,15,17,25,25,21,21,13,18,16,16,14,15,15,11,14,6,12,12,12,15,13,15,17,16,21,19,14,17,22,22,24,15,17,16,8,4,7,3,8,2,6,2,2,4,3,5,0,2,0,1,0,1,0,0,1,0,0,3,0,0,0,0
59,湧安里,男,19,26,32,36,31,33,34,32,42,41,27,48,27,24,26,38,37,34,23,40,42,32,36,53,32,39,34,42,39,38,50,45,48,40,51,48,56,61,61,56,53,56,60,47,53,43,47,44,39,40,37,32,41,43,33,27,27,38,47,30,34,29,30,30,30,35,20,25,33,24,25,14,17,12,22,6,4,12,4,7,3,4,7,3,5,0,3,0,1,2,2,2,3,1,1,4,1,1,1,0,0
60,湧安里,女,26,25,21,26,26,34,40,36,26,29,31,38,27,20,28,33,34,30,26,26,27,30,38,36,36,34,46,42,43,33,37,39,36,48,44,55,52,56,51,51,54,52,62,58,53,43,53,53,36,37,42,40,36,27,46,34,42,41,45,36,45,41,40,38,37,31,39,34,46,41,28,16,26,17,18,13,10,4,7,5,6,5,8,4,3,1,5,2,3,1,2,1,1,1,1,2,0,0,0,0,0
61,廣達里,男,24,23,22,23,24,22,25,25,28,13,22,29,21,25,21,23,19,25,20,26,26,17,21,26,34,20,29,35,40,48,47,34,38,50,34,45,39,39,39,43,41,46,46,39,29,53,26,30,12,31,26,31,26,28,31,27,33,19,35,37,27,32,24,32,37,24,26,28,25,22,33,25,19,13,18,15,6,10,9,11,8,11,12,3,5,4,3,4,2,2,1,2,1,3,1,2,1,0,0,0,0
