﻿_id,抽驗日期,案由,檢體名稱,檢驗項目,抽驗廠商名稱,抽驗廠商地址,檢驗結果
27,109/12/2,桃園市加水站飲水衛生,麥飯石水,鉛、鎘、砷、汞,銓利企業社,桃園市桃園區延壽街211號,與規定相符
28,109/12/2,桃園市加水站飲水衛生,經竹炭過濾之水,鉛、鎘、砷、汞,合泉淨水有限公司,桃園市觀音區樹林村成功路1段597號,與規定相符
29,109/12/2,桃園市加水站飲水衛生,每公升1元之水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,優仕淨水有限公司,桃園市觀音區中山路二段794號,與規定相符
30,109/12/2,桃園市加水站飲水衛生,每公升1元之水,鉛、鎘、砷、汞,優仕淨水有限公司,桃園市觀音區中山路二段794號,與規定相符
31,109/12/2,109年衛生局自行規劃-販賣機抽驗,「美粒果」清果汁蘋果汁飲料,生菌數、大腸桿菌、大腸桿菌群,英屬維京群島商太古食品股份有限公司台灣分公司,桃園市觀音區中興路2號,與規定相符
32,109/12/2,109年衛生局自行規劃-販賣機抽驗,「美粒果」蘋果蘇打,生菌數、大腸桿菌、大腸桿菌群,英屬維京群島商太古食品股份有限公司台灣分公司,桃園市觀音區中興路2號,與規定相符
33,109/12/2,109年衛生局自行規劃-販賣機抽驗,舒跑運動飲料,生菌數、大腸桿菌、大腸桿菌群,統一速邁自販股份有限公司,桃園市新屋區新華路一段102號,與規定相符
34,109/12/2,109年衛生局自行規劃-販賣機抽驗,統一蜜豆奶(雞蛋口味),生菌數、大腸桿菌、大腸桿菌群,統一速邁自販股份有限公司,桃園市新屋區新華路一段102號,與規定相符
35,109/12/3,109年衛生局自行規劃-加強監測市售蛋品抽驗,雞蛋,蘇丹色素、氯黴素類抗生素(4項)、鉛、銅、芬普尼及其代謝物之總量,仲毅農產品有限公司,桃園市八德區廣福路879巷192弄12號,與規定相符
36,109/12/3,109年衛生局自行規劃-市售豆製品抽驗,豆皮捲,防腐劑,卓訓隆商行,桃園市中壢區中山路511號,與規定相符
37,109/12/3,109年衛生局自行規劃-加強監測市售蛋品抽驗,V V洗選盒蛋,蘇丹色素、氯黴素類抗生素(4項)、鉛、銅、芬普尼及其代謝物之總量,美廉社八德福國店,桃園市八德區福國街54.56號,與規定相符
38,109/12/3,109年衛生局自行規劃-加強監測市售蛋品抽驗,AA紅蛋,蘇丹色素、氯黴素類抗生素(4項)、鉛、銅、芬普尼及其代謝物之總量,美廉社八德福國店,桃園市八德區福國街54.56號,與規定相符
39,109/12/3,109年衛生局自行規劃-加強監測市售蛋品抽驗,優質紅雞蛋(紅殼),蘇丹色素、氯黴素類抗生素(4項)、鉛、銅、芬普尼及其代謝物之總量,美廉社八德福國店,桃園市八德區福國街54.56號,與規定相符
40,109/12/3,109年衛生局自行規劃-市售豆製品抽驗,大溪名產串燒豆干,防腐劑、過氧化氫,自由聯盟八德店(億興商行),桃園市八德區廣隆里福國街166號,與規定相符
41,109/12/3,109年衛生局自行規劃-市售豆製品抽驗,百頁豆腐(純素),防腐劑、過氧化氫,自由聯盟八德店(億興商行),桃園市八德區廣隆里福國街166號,與規定相符
42,109/12/3,109年衛生局自行規劃-市售豆製品抽驗,五香豆干,防腐劑、過氧化氫,自由聯盟八德店(億興商行),桃園市八德區廣隆里福國街166號,與規定相符
43,109/12/3,109年衛生局自行規劃-加強監測市售蛋品抽驗,洗選蛋,蘇丹色素、氯黴素類抗生素(4項)、鉛、銅、芬普尼及其代謝物之總量,自由聯盟八德店(億興商行),桃園市八德區廣隆里福國街166號,與規定相符
44,109/12/3,109年衛生局自行規劃-加強監測市售蛋品抽驗,雄優機能蛋(紅殼),蘇丹色素、氯黴素類抗生素(4項)、鉛、銅、芬普尼及其代謝物之總量,自由聯盟八德店(億興商行),桃園市八德區廣隆里福國街166號,與規定相符
45,109/12/3,109年衛生局自行規劃-加強監測市售蛋品抽驗,香草園鮮雞蛋,蘇丹色素、氯黴素類抗生素(4項)、鉛、銅、芬普尼及其代謝物之總量,全聯(平鎮中豐分公司),桃園市平鎮區中豐路南勢2段326號1樓,與規定相符
46,109/12/3,109年衛生局自行規劃-加強監測市售蛋品抽驗,呷好蛋-洗選蛋(紅蛋),蘇丹色素、氯黴素類抗生素(4項)、鉛、銅、芬普尼及其代謝物之總量,全聯(平鎮中豐分公司),桃園市平鎮區中豐路南勢2段326號1樓,與規定相符
47,109/12/3,109年衛生局自行規劃-加強監測市售蛋品抽驗,富翁洗選蛋(白殼雞蛋),蘇丹色素、氯黴素類抗生素(4項)、鉛、銅、芬普尼及其代謝物之總量,全聯(平鎮中豐分公司),桃園市平鎮區中豐路南勢2段326號1樓,與規定相符
48,109/12/3,109年衛生局自行規劃-市售豆製品抽驗,屏干(非基改),防腐劑、過氧化氫,全聯(平鎮中豐分公司),桃園市平鎮區中豐路南勢2段326號1樓,與規定相符
49,109/12/3,109年衛生局自行規劃-市售豆製品抽驗,客家小炒豆干(含基因改造),防腐劑、過氧化氫,全聯(平鎮中豐分公司),桃園市平鎮區中豐路南勢2段326號1樓,與規定相符
50,109/12/3,109年衛生局自行規劃-市售豆製品抽驗,古味滷香豆干(含基因改造),防腐劑、過氧化氫,全聯(平鎮中豐分公司),桃園市平鎮區中豐路南勢2段326號1樓,與規定相符
51,109/12/3,109年衛生局自行規劃-市售豆製品抽驗,茶燻百頁,防腐劑、過氧化氫,全聯福利中心-龍潭中豐,桃園市龍潭區中豐路293-303號,與規定相符
52,109/12/3,109年衛生局自行規劃-市售豆製品抽驗,中華滷味百頁豆腐(全素),防腐劑、過氧化氫,全聯福利中心-龍潭中豐,桃園市龍潭區中豐路293-303號,與規定相符
53,109/12/3,109年衛生局自行規劃-市售豆製品抽驗,大漢傳統板豆腐,防腐劑、過氧化氫,全聯福利中心-龍潭中豐,桃園市龍潭區中豐路293-303號,與規定相符
54,109/12/3,109年衛生局自行規劃-加強監測市售蛋品抽驗,永新洗選蛋,蘇丹色素、氯黴素類抗生素(4項)、鉛、銅、芬普尼及其代謝物之總量,全聯福利中心-龍潭中豐,桃園市龍潭區中豐路293-303號,與規定相符
55,109/12/4,109年衛生局自行規劃-市售豆製品抽驗,中華有機豆腐,防腐劑、過氧化氫,全聯實業股份有限公司大溪員林分公司,桃園市大溪區員林路一段5號,與規定相符
56,109/12/4,109年衛生局自行規劃-市售豆製品抽驗,中華雞蛋豆腐,防腐劑、過氧化氫,全聯實業股份有限公司大溪員林分公司,桃園市大溪區員林路一段5號,與規定相符
57,109/12/4,109年衛生局自行規劃-市售豆製品抽驗,義美絹豆腐,防腐劑、過氧化氫,全聯實業股份有限公司大溪員林分公司,桃園市大溪區員林路一段5號,與規定相符
58,109/12/4,109年衛生局自行規劃-市售豆製品抽驗,大漢家常豆腐,防腐劑、過氧化氫,全聯實業股份有限公司大溪員林分公司,桃園市大溪區員林路一段5號,與規定相符
59,109/12/4,109年衛生局自行規劃-市售豆製品抽驗,大漢雞蛋豆腐,防腐劑、過氧化氫,全聯實業股份有限公司大溪員林分公司,桃園市大溪區員林路一段5號,與規定相符
60,109/12/7,桃園市加水站飲水衛生,竹碳水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,冠品企業社,桃園市桃園區民生路788號,與規定相符
61,109/12/7,桃園市加水站飲水衛生,涵氧礦質水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,優仕淨水有限公司,桃園市桃園區慈文路202-5號,與規定相符
62,109/12/7,桃園市加水站飲水衛生,經鈣離子過濾水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,合泉淨水有限公司,桃園市桃園區中寧街56號,與規定相符
63,109/12/7,桃園市加水站飲水衛生,經麥飯石過濾水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,迪迪洗衣店,桃園市桃園區北埔里敬二街33號1樓,與規定相符
64,109/12/7,桃園市加水站飲水衛生,經由遠紅外線活化濾材水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,霖賀聚企業社幸福水屋,桃園市中壢區仁美里普忠路1168號,與規定相符
65,109/12/7,桃園市加水站飲水衛生,經由遠紅外線活化濾材水,鉛、鎘、砷、汞,霖賀聚企業社幸福水屋,桃園市中壢區仁美里普忠路1168號,與規定相符
66,109/12/7,109年衛生局自行規劃-即食餐食暨學校周邊早餐店抽驗,即食餐食,大腸桿菌群,吾作食堂,桃園市大溪區和二路42號,與規定相符
67,109/12/7,桃園市加水站飲水衛生,經鹼性石過濾水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,合泉淨水有限公司,桃園市平鎮區中庸路與文沁路口,與規定相符
68,109/12/7,桃園市加水站飲水衛生,經由RO.竹碳濾心過濾之水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,優仕淨水有限公司,桃園市平鎮區南京路127號,與規定相符
69,109/12/7,桃園市加水站飲水衛生,經由RO.竹碳.麥飯石濾心過濾之水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,吉?廚具有限公司,桃園市平鎮區南東路447號,與規定相符
70,109/12/7,桃園市加水站飲水衛生,海洋元素水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,銓利企業社,桃園市平鎮區大勇街74號,與規定相符
71,109/12/8,桃園市加水站飲水衛生,RO含氧水,綠膿桿菌,森得有限公司,桃園市楊梅區青山五街1號,與規定相符
72,109/12/8,110年春節複合式專案,炒青菜,大腸桿菌、大腸桿菌群,東南小館,桃園市桃園區建國路57-2號,與規定相符
73,109/12/8,110年春節複合式專案,清炒高麗菜,大腸桿菌、大腸桿菌群,福宴館餐廳有限公司,桃園市桃園區莊敬里同德十一街58號1樓之1,與規定相符
74,109/12/8,110年春節複合式專案,蔥抓餅(唐門食品手工蔥抓餅),生菌數、大腸桿菌,唐門食品有限公司,桃園市楊梅區永平里永平路539號,與規定相符
75,109/12/8,110年春節複合式專案,蔥油餅(唐門食品蔥油餅),生菌數、大腸桿菌,唐門食品有限公司,桃園市楊梅區永平里永平路539號,與規定相符
76,109/12/8,110年春節複合式專案,唐門香蔥捲(薄片),生菌數、大腸桿菌,唐門食品有限公司,桃園市楊梅區永平里永平路539號,與規定相符
77,109/12/8,110年春節複合式專案,招牌控肉,大腸桿菌、大腸桿菌群,道穎小館,桃園市龜山區大湖里文化三路78巷35號1樓,與規定相符
78,109/12/8,110年春節複合式專案,老蛋炒飯,大腸桿菌、大腸桿菌群,彭園會館,桃園市八德區介壽路一段728號3樓,與規定相符
79,109/12/8,110年春節複合式專案,阿裕牛肉干辣味,防腐劑、亞硝酸鹽,安心肉干食品有限公司,桃園市大園區田心里國際路一段7號2樓,與規定相符
80,109/12/8,110年春節複合式專案,唯豐牛肉干原味,防腐劑、亞硝酸鹽,安心肉干食品有限公司,桃園市大園區田心里國際路一段7號2樓,與規定相符
81,109/12/8,110年春節複合式專案,台記功夫牛肉干麻辣,防腐劑、亞硝酸鹽,安心肉干食品有限公司,桃園市大園區田心里國際路一段7號2樓,與規定相符
82,109/12/8,桃園市加水站飲水衛生,過濾水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,哇哈廣告行銷企業社,桃園市桃園區天祥七街104號1樓,與規定相符
83,109/12/8,桃園市加水站飲水衛生,經鈣離子過濾水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,合泉淨水有限公司,桃園市桃園區同安街480號,與規定相符
84,109/12/8,桃園市加水站飲水衛生,經RO竹碳濾心過濾之水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,優仕淨水有限公司-優仕加水站,桃園市桃園區延平路204號,與規定相符
85,109/12/8,桃園市加水站飲水衛生,經RO.竹碳濾心過濾之水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,優仕淨水有限公司,桃園市桃園區樹仁三街111號,與規定相符
86,109/12/8,桃園市加水站飲水衛生,經RO材料濾心過濾之水質,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,豐沛淨水有限公司,桃園市桃園區金門二街85號,與規定相符
87,109/12/8,110年春節複合式專案,櫻花魚板,硼酸及其鹽類,全聯實業股份有限公司元化分公司,桃園市中壢區元化路127號1樓,與規定相符
88,109/12/8,110年春節複合式專案,燒魚板,硼酸及其鹽類,全聯實業股份有限公司元化分公司,桃園市中壢區元化路127號1樓,與規定相符
89,109/12/8,110年春節複合式專案,牛蒡甜不辣,硼酸及其鹽類,全聯實業股份有限公司元化分公司,桃園市中壢區元化路127號1樓,與規定相符
90,109/12/8,110年春節複合式專案,豬肉,乙型受體素類(β-agonist)(21項),東南小館,桃園市桃園區建國路57-2號,與規定相符
91,109/12/8,110年春節複合式專案,AU-黃瓜條-草飼二級-COW-IW,乙型受體素類(β-agonist)(21項),安心肉干食品有限公司,桃園市大園區田心里國際路一段7號2樓,與規定相符
92,109/12/8,110年春節複合式專案,五花牛肉片,乙型受體素類(β-agonist)(21項),福宴館餐廳有限公司,桃園市桃園區莊敬里同德十一街58號1樓之1,與規定相符
93,109/12/8,110年春節複合式專案,五花豬肉條,乙型受體素類(β-agonist)(21項),福宴館餐廳有限公司,桃園市桃園區莊敬里同德十一街58號1樓之1,與規定相符
94,109/12/9,109年衛生局自行規劃-市售豆製品抽驗,大漢超嫩豆腐,防腐劑、過氧化氫,頂好超市(壽昌店),桃園市桃園區壽昌街20巷17號,與規定相符
95,109/12/9,109年衛生局自行規劃-市售豆製品抽驗,大漢非基改涼拌豆腐,防腐劑、過氧化氫,頂好超市(壽昌店),桃園市桃園區壽昌街20巷17號,與規定相符
96,109/12/9,109年衛生局自行規劃-市售豆製品抽驗,大漢嫩豆腐,防腐劑、過氧化氫,頂好超市(壽昌店),桃園市桃園區壽昌街20巷17號,與規定相符
97,109/12/9,109年衛生局自行規劃-市售豆製品抽驗,義美雞蛋豆腐,防腐劑、過氧化氫,頂好超市(壽昌店),桃園市桃園區壽昌街20巷17號,與規定相符
98,109/12/9,109年衛生局自行規劃-市售豆製品抽驗,大溪大黑干,防腐劑,頂好超市(壽昌店),桃園市桃園區壽昌街20巷17號,與規定相符
99,109/12/9,110年春節複合式專案,原味香腸,亞硝酸鹽,旺鄰聯盟生鮮超市,桃園市桃園區民安路95號1F,與規定相符
100,109/12/9,110年春節複合式專案,切片火腿,亞硝酸鹽,旺鄰聯盟生鮮超市,桃園市桃園區民安路95號1F,與規定相符
101,109/12/9,110年春節複合式專案,魚漿煉製品(梅花卷),硼酸及其鹽類,頂好寶山店-惠康百貨股份有限公司,桃園市桃園區寶山街276號及278號,與規定相符
102,109/12/9,110年春節複合式專案,清胸肉(單包),乙型受體素類(β-agonist)(21項),頂好寶山店-惠康百貨股份有限公司,桃園市桃園區寶山街276號及278號,與規定相符
103,109/12/9,110年春節複合式專案,吳郭魚,氯黴素類抗生素(4項),頂好寶山店-惠康百貨股份有限公司,桃園市桃園區寶山街276號及278號,與規定相符
104,109/12/9,110年春節複合式專案,桂冠魚餃,硼酸及其鹽類,旺鄰聯盟生鮮超市,桃園市桃園區民安路95號1F,與規定相符
105,109/12/9,110年春節複合式專案,酸菜,防腐劑、二氧化硫,旺鄰聯盟生鮮超市,桃園市桃園區民安路95號1F,與規定相符
106,109/12/9,110年春節複合式專案,港式蘿蔔糕,順丁烯二酸與順丁烯二酸酐總量,平聯社股份有限公司,桃園市平鎮區中豐路山頂段156號,與規定相符
107,109/12/9,110年春節複合式專案,港式蘿蔔糕,順丁烯二酸與順丁烯二酸酐總量,平聯社股份有限公司,桃園市平鎮區中豐路山頂段156號,與規定相符
108,109/12/9,110年春節複合式專案,韓式年糕,順丁烯二酸與順丁烯二酸酐總量,平聯社股份有限公司,桃園市平鎮區中豐路山頂段156號,與規定相符
109,109/12/9,110年春節複合式專案,港式蘿蔔糕(肉燥),順丁烯二酸與順丁烯二酸酐總量,平聯社股份有限公司,桃園市平鎮區中豐路山頂段156號,與規定相符
110,109/12/9,110年春節複合式專案,寧波年糕,順丁烯二酸與順丁烯二酸酐總量,平聯社股份有限公司,桃園市平鎮區中豐路山頂段156號,與規定相符
111,109/12/9,110年春節複合式專案,淡榨菜絲,防腐劑、二氧化硫,平聯社股份有限公司,桃園市平鎮區中豐路山頂段156號,與規定相符
112,109/12/9,110年春節複合式專案,滿漢原味香腸,亞硝酸鹽,大潤發平鎮店,桃園市平鎮區南勢里南東路57號1、3樓,與規定相符
113,109/12/9,110年春節複合式專案,滿漢蒜味香腸,亞硝酸鹽,大潤發平鎮店,桃園市平鎮區南勢里南東路57號1、3樓,與規定相符
114,109/12/9,110年春節複合式專案,五香牛肉乾,亞硝酸鹽,大潤發平鎮店,桃園市平鎮區南勢里南東路57號1、3樓,與規定相符
115,109/12/9,110年春節複合式專案,良金高梁牛肉乾(原味),亞硝酸鹽,大潤發平鎮店,桃園市平鎮區南勢里南東路57號1、3樓,與規定相符
116,109/12/9,110年春節複合式專案,白蝦仁(無膨發),硼酸及其鹽類,田倉生鮮超市,桃園市龜山區文興路30號,與規定相符
117,109/12/9,110年春節複合式專案,白葡萄乾,防腐劑、甜味劑,田倉生鮮超市,桃園市龜山區文興路30號,與規定相符
118,109/12/9,110年春節複合式專案,安心雞去骨清腿,乙型受體素類(β-agonist)(21項),田倉生鮮超市,桃園市龜山區文興路30號,與規定相符
119,109/12/9,110年春節複合式專案,舒康雞-雞胸肉,乙型受體素類(β-agonist)(21項),田倉生鮮超市,桃園市龜山區文興路30號,與規定相符
120,109/12/9,110年春節複合式專案,極凍超厚切扁鱈,氯黴素類抗生素(4項),田倉生鮮超市,桃園市龜山區文興路30號,與規定相符
121,109/12/9,110年春節複合式專案,巧益辣味橄欖,防腐劑、甜味劑,自由聯盟樂善商行,桃園市龜山區樂善里文德路100之1號,與規定相符
122,109/12/9,110年春節複合式專案,巧益耀膳五香蠶豆酥(原味全素),防腐劑、甜味劑,自由聯盟樂善商行,桃園市龜山區樂善里文德路100之1號,與規定相符
123,109/12/9,110年春節複合式專案,親親鳳梨一口酥,防腐劑、甜味劑,自由聯盟樂善商行,桃園市龜山區樂善里文德路100之1號,與規定相符
124,109/12/9,110年春節複合式專案,杏仁腰果酥,防腐劑、甜味劑,自由聯盟樂善商行,桃園市龜山區樂善里文德路100之1號,與規定相符
125,109/12/9,110年春節複合式專案,特級脆筍片,防腐劑、二氧化硫,自由聯盟樂善商行,桃園市龜山區樂善里文德路100之1號,與規定相符
126,109/12/9,110年春節複合式專案,黃金酒粕酸白菜,防腐劑、二氧化硫,自由聯盟樂善商行,桃園市龜山區樂善里文德路100之1號,與規定相符
127,109/12/9,110年春節複合式專案,滿漢嘟嘟好原味小香腸,亞硝酸鹽,億客成生鮮超市新坡店,桃園市觀音區中山路2段688號,與規定相符
128,109/12/9,110年春節複合式專案,豬肉乾,亞硝酸鹽,億客成生鮮超市新坡店,桃園市觀音區中山路2段688號,與規定相符
129,109/12/9,110年春節複合式專案,臘肉,亞硝酸鹽,億客成生鮮超市新坡店,桃園市觀音區中山路2段688號,與規定相符
130,109/12/9,110年春節複合式專案,高粱香腸,亞硝酸鹽,億客成生鮮超市新坡店,桃園市觀音區中山路2段688號,與規定相符
131,109/12/9,110年春節複合式專案,魚卵卷,硼酸及其鹽類,全聯實業股份有限公司楊梅中山分公司,桃園市楊梅區中山北路1段260、262、264號,與規定相符
132,109/12/9,110年春節複合式專案,鮮剝蝦仁,硼酸及其鹽類,全聯實業股份有限公司楊梅中山分公司,桃園市楊梅區中山北路1段260、262、264號,與規定相符
133,109/12/9,110年春節複合式專案,白蝦仁,硼酸及其鹽類,全聯實業股份有限公司楊梅中山分公司,桃園市楊梅區中山北路1段260、262、264號,與規定相符
134,109/12/9,110年春節複合式專案,金目鱸魚,氯黴素類抗生素(4項),全聯實業股份有限公司楊梅中山分公司,桃園市楊梅區中山北路1段260、262、264號,與規定相符
135,109/12/9,110年春節複合式專案,豬腿瘦肉,乙型受體素類(β-agonist)(21項) ,億客成生鮮超市新坡店,桃園市觀音區中山路2段688號,與規定相符
136,109/12/9,110年春節複合式專案,梨山牌細滑花生醬,黃麴毒素、赭麴毒素,旺鄰聯盟生鮮超市,桃園市桃園區民安路95號1F,與規定相符
137,109/12/9,110年春節複合式專案,鮮元牛肉火鍋片,乙型受體素類(β-agonist)(21項),旺鄰聯盟生鮮超市,桃園市桃園區民安路95號1F,與規定相符
138,109/12/9,110年春節複合式專案,美國冷藏牛腱,乙型受體素類(β-agonist)(21項),頂好寶山店-惠康百貨股份有限公司,桃園市桃園區寶山街276號及278號,與規定相符
139,109/12/9,110年春節複合式專案,晶晶雞蛋布丁風味(煉乳口味),食品中著色劑(8項),大潤發平鎮店,桃園市平鎮區南勢里南東路57號1、3樓,與規定相符
140,109/12/9,110年春節複合式專案,晶晶百香果風味果凍,食品中著色劑(8項),大潤發平鎮店,桃園市平鎮區南勢里南東路57號1、3樓,與規定相符
141,109/12/9,110年春節複合式專案,豬胛心肉,乙型受體素類(β-agonist)(21項),頂好寶山店-惠康百貨股份有限公司,桃園市桃園區寶山街276號及278號,與規定相符
142,109/12/10,110年春節複合式專案,豬肉鬆,防腐劑、亞硝酸鹽,實味香,桃園市中壢區中山路8號,與規定相符
143,109/12/10,110年春節複合式專案,豬肉乾,防腐劑、亞硝酸鹽,實味香,桃園市中壢區中山路8號,與規定相符
144,109/12/10,110年春節複合式專案,五香牛肉乾,防腐劑、亞硝酸鹽,實味香,桃園市中壢區中山路8號,與規定相符
145,109/12/10,110年春節複合式專案,CP裹糖爆米花-熱戀草莓,防腐劑,波滋達食品股份有限公司,桃園市龜山區樂善里文明三街5之1號(2樓),與規定相符
146,109/12/10,110年春節複合式專案,CP裹糖爆米花-好日起司,防腐劑,波滋達食品股份有限公司,桃園市龜山區樂善里文明三街5之1號(2樓),與規定相符
147,109/12/10,110年春節複合式專案,CP咖啡口味裹糖爆米花,防腐劑,波滋達食品股份有限公司,桃園市龜山區樂善里文明三街5之1號(2樓),與規定相符
148,109/12/10,110年春節複合式專案,芥末花生,防腐劑、甜味劑,頂好超市(惠康百貨股份有限公司平鎮分公司),桃園市平鎮區上海路205號,與規定相符
149,109/12/10,110年春節複合式專案,鳳梨酥,防腐劑、甜味劑,頂好超市(惠康百貨股份有限公司平鎮分公司),桃園市平鎮區上海路205號,與規定相符
150,109/12/10,110年春節複合式專案,芒果乾,防腐劑、甜味劑,頂好超市(惠康百貨股份有限公司平鎮分公司),桃園市平鎮區上海路205號,與規定相符
