﻿_id,抽驗日期,案由,檢體名稱,檢驗項目,抽驗廠商名稱,抽驗廠商地址,檢驗結果
34,112/10/4,"",午餐成品(桶餐),"沙門氏桿菌,金黃色葡萄球菌,單核球增多性李斯特菌",桃園市大溪區仁和國民小學,桃園市大溪區仁和二街50號,與規定相符
35,112/10/4,"",甘藍,農藥殘留(411項),億客成生鮮超市,桃園市觀音區大觀路二段137號,與規定相符
36,112/10/4,"",青花椰菜,農藥殘留(411項),億客成生鮮超市,桃園市觀音區大觀路二段137號,與規定相符
37,112/10/4,"",紅K,農藥殘留(411項),邱奕和果菜行,桃園市中壢區志廣路36號,與規定相符
38,112/10/4,"",全紅番茄,農藥殘留(411項),邱奕和果菜行,桃園市中壢區志廣路36號,與規定相符
39,112/10/4,"",胡瓜,農藥殘留(411項),建成行,桃園市中壢區民權路23號,與規定相符
40,112/10/4,"",花瓜,農藥殘留(411項),建成行,桃園市中壢區民權路23號,與規定相符
41,112/10/4,"",蚵白,農藥殘留(411項),龍羿行,桃園市中壢區五穀街39、41號,與規定相符
42,112/10/5,"",芥蘭,農藥殘留(411項),徐少彥,桃園市中壢區環西路114巷3號,與規定相符
43,112/10/5,"",空心菜,農藥殘留(411項),徐少彥,桃園市中壢區環西路114巷3號,與規定相符
44,112/10/5,"",箱裝大白,農藥殘留(411項),晉豪行,桃園市中壢區中壢區五常街12巷2號,與規定相符
45,112/10/5,"",美國生菜,農藥殘留(411項),晉豪行,桃園市中壢區中壢區五常街12巷2號,與規定相符
46,112/10/4,"",A菜,農藥殘留(411項),許嘉芸,桃園市中壢區中壢果菜市場,與規定相符
47,112/10/4,"",小松菜,農藥殘留(411項),許嘉芸,桃園市中壢區中壢果菜市場,與規定相符
48,112/10/5,"",白豆干,"防腐劑(12項),過氧化氫",永力豐有限公司,桃園市桃園區汴洲里健行路115號,與規定相符
49,112/10/5,"",義美火鍋餃四合一組合包,"碘-131,銫-134,銫-137",楊新聯社,桃園市楊梅區楊新北路317號,與規定相符
50,112/10/5,"",義美闔家歡火鍋組合包,"碘-131,銫-134,銫-137",楊新聯社,桃園市楊梅區楊新北路317號,與規定相符
51,112/10/5,"",綜合火鍋餃,"碘-131,銫-134,銫-137",楊新聯社,桃園市楊梅區楊新北路317號,與規定相符
52,112/10/5,"",白蘿蔔,農藥殘留(411項),宏福農產行,桃園市楊梅區楊新北路317號,與規定相符
53,112/10/5,"",無刺巴沙魚3入,"碘-131,銫-134,銫-137",家樂福八德店-家福股份有限公司八德分公司,桃園市八德區介壽路一段728號地下2樓,與規定相符
54,112/10/5,"",特級日式天婦羅(魚漿煉製品)條,"碘-131,銫-134,銫-137",家樂福八德店-家福股份有限公司八德分公司,桃園市八德區介壽路一段728號地下2樓,與規定相符
55,112/10/5,"",巨無霸魷魚2入,"碘-131,銫-134,銫-137",家樂福八德店-家福股份有限公司八德分公司,桃園市八德區介壽路一段728號地下2樓,與規定相符
56,112/10/5,"",台灣船釣燈補透抽,"碘-131,銫-134,銫-137",家樂福八德店-家福股份有限公司八德分公司,桃園市八德區介壽路一段728號地下2樓,與規定相符
57,112/10/5,"",冷藏金目鱸魚片,"碘-131,銫-134,銫-137",家樂福八德店-家福股份有限公司八德分公司,桃園市八德區介壽路一段728號地下2樓,與規定相符
58,112/10/5,"",草莓果醬,防腐劑(12項),家樂福八德店-家福股份有限公司八德分公司,桃園市八德區介壽路一段728號地下2樓,與規定相符
59,112/10/5,"",Smucker s ®盛美家覆盆子果醬340g,防腐劑(12項),家樂福八德店-家福股份有限公司八德分公司,桃園市八德區介壽路一段728號地下2樓,與規定相符
60,112/10/5,"",Smucker s ®盛美家藍莓果醬340g,防腐劑(12項),家樂福八德店-家福股份有限公司八德分公司,桃園市八德區介壽路一段728號地下2樓,與規定相符
61,112/10/5,"",漢斯蕃茄沙司,防腐劑(12項),大衛美式風味餐點,桃園市中壢區協同街43號1樓,與規定相符
62,112/10/5,"",有心酸辣醬,防腐劑(12項),圖圖咖啡館,桃園市中壢區九和五街32號,與規定相符
63,112/10/5,"",鴻運三角壽司豆皮80片(6*6),"防腐劑(12項),過氧化氫",益大理研股份有限公司平鎮廠,桃園市平鎮區湧安里工業南路2號,與規定相符
64,112/10/6,"",豬/梅花肉,乙型受體素類(β-agonist)(21項),萬鮮股份有限公司,桃園市新屋區頭洲里青田路376巷39-15號,與規定相符
65,112/10/6,"",豬/無皮五花,乙型受體素類(β-agonist)(21項),萬鮮股份有限公司,桃園市新屋區頭洲里青田路376巷39-15號,與規定相符
66,112/10/6,"",進口豬前腿肉,乙型受體素類(β-agonist)(21項),品臻食品有限公司,桃園市龜山區振興路776巷5號之3,與規定相符
67,112/10/6,"",豬肉片,乙型受體素類(β-agonist)(21項),品臻食品有限公司,桃園市龜山區振興路776巷5號之3,與規定相符
68,112/10/6,"",活菌小里肌,乙型受體素類(β-agonist)(21項),惠康百貨股份有限公司大園生鮮廠,桃園市大園區田心里大觀路269之7號,與規定相符
69,112/10/6,"",豬梅花肉片2K,乙型受體素類(β-agonist)(21項),牧昌國際倉儲有限公司,桃園市中壢區永福里東園路14號,與規定相符
70,112/10/11,"",日本咖哩粉,環氧乙烷,益饗食坊,桃園市桃園區民生路66號,與規定相符
71,112/10/11,"",前田5連乳酸菌蛋酥(大阪府),"碘-131,銫-134,銫-137",家樂福中壢店,桃園市中壢區中山東路二段510號,與規定相符
72,112/10/11,"",福屋 明太子小魚風味飯友(兵庫縣),"碘-131,銫-134,銫-137",家樂福中壢店,桃園市中壢區中山東路二段510號,與規定相符
73,112/10/11,"",福屋 明太子風味飯友(兵庫縣),"碘-131,銫-134,銫-137",家樂福中壢店,桃園市中壢區中山東路二段510號,與規定相符
74,112/10/11,"",爭鮮熟凍帆立貝(北海道),"碘-131,銫-134,銫-137",家樂福中壢店,桃園市中壢區中山東路二段510號,與規定相符
75,112/10/6,"",冷凍去骨豬肉,乙型受體素類(β-agonist)(21項),佳世福有限公司觀音廠,桃園市觀音區白玉里玉林路一段５２２號,與規定相符
76,112/10/6,"",里肌芯(真空),乙型受體素類(β-agonist)(21項),周廚企業有限公司桃園廠,桃園市龜山區南上里民生北路一段40-2號1樓之14,與規定相符
77,112/10/6,"",燒肉,乙型受體素類(β-agonist)(21項),周廚企業有限公司桃園廠,桃園市龜山區南上里民生北路一段40-2號1樓之14,與規定相符
78,112/10/6,"",豬梅花肉,乙型受體素類(β-agonist)(21項),津新冷凍食品有限公司蘆竹廠,桃園市蘆竹區內厝里長興路3段277巷3號1樓,與規定相符
79,112/10/11,"",午餐成品(盒餐),"沙門氏桿菌,金黃色葡萄球菌,單核球增多性李斯特菌",榮興食品有限公司,桃園市楊梅區仁美里永平路59巷1號,與規定相符
80,112/10/11,"",便當,"沙門氏桿菌,金黃色葡萄球菌,單核球增多性李斯特菌",欣欣自助餐,桃園市蘆竹區南山路2段511號1F,與規定相符
81,112/10/11,"",乾麵(白麵),"沙門氏桿菌,金黃色葡萄球菌,單核球增多性李斯特菌",許南崁好吃雞肉攤,桃園市蘆竹區南崁路215號,與規定相符
82,112/10/11,"",午餐成品(盒餐),"沙門氏桿菌,金黃色葡萄球菌,單核球增多性李斯特菌",萬興達有限公司,桃園市新屋區九斗里中山東路二段130巷13號,與規定相符
83,112/10/11,"",綠豆,極性農藥及其代謝物多重殘留分析(7項),正光雜貨行,桃園市桃園區正光路131號,與規定相符
84,112/10/11,"",紅豆,極性農藥及其代謝物多重殘留分析(7項),正光雜貨行,桃園市桃園區正光路131號,與規定相符
85,112/10/11,"",食用冰塊,"沙門氏桿菌,腸桿菌科",ADAM QUY 咖啡店-麵包,桃園市桃園區延平路16號,與規定相符
86,112/10/11,"",午餐成品,"沙門氏桿菌,金黃色葡萄球菌,單核球增多性李斯特菌",福泰團膳股份公司(駐點造隆股份有限公司),桃園市蘆竹區光明路二段151巷10號,與規定相符
87,112/10/11,"",午餐成品,"沙門氏桿菌,金黃色葡萄球菌,單核球增多性李斯特菌",福泰團膳股份有限公司(駐點台林電通有限公司),桃園市蘆竹區榮安路10號,與規定相符
88,112/10/11,"",午餐成品,"沙門氏桿菌,金黃色葡萄球菌,單核球增多性李斯特菌",私立原明欣托兒所,桃園市中壢區仁慈路310之1號,與規定相符
89,112/10/11,"",午餐成品,"沙門氏桿菌,金黃色葡萄球菌,單核球增多性李斯特菌",桃園市私立瑞恩帝兒桃德幼兒園,桃園市八德區桃德路305號,與規定相符
90,112/10/11,"",午餐成品,"沙門氏桿菌,金黃色葡萄球菌,單核球增多性李斯特菌",桃園市私立衛斯理幼稚園,桃園市蘆竹區蘆竹鄉中正北路330號,與規定相符
91,112/10/11,"",午餐成品,"沙門氏桿菌,金黃色葡萄球菌,單核球增多性李斯特菌",桃園市私立瑞恩帝兒南竹幼兒園,桃園市蘆竹區蘆興南路439號1-3樓,與規定相符
92,112/10/11,"",午餐成品,"沙門氏桿菌,金黃色葡萄球菌,單核球增多性李斯特菌",桃園市私立喬幼幼兒園,桃園市桃園區永安北路221號,與規定相符
93,112/10/11,"",台灣無糖青茶,"沙門氏桿菌,腸桿菌科",Mister Dount 中壢大潤發,桃園市中壢區中北路二段468號,與規定相符
94,112/10/11,"",鱸魚菲力,動物用藥多重殘留(48項),家樂福中壢店,桃園市中壢區中山東路二段510號,與規定相符
95,112/10/11,"",鯛魚片(活魚生鮮魚片),動物用藥多重殘留(48項),家樂福中壢店,桃園市中壢區中山東路二段510號,與規定相符
96,112/10/11,"",鮸魚頭剖半,動物用藥多重殘留(48項),家樂福中壢店,桃園市中壢區中山東路二段510號,與規定相符
97,112/10/11,"",日本扇貝,動物用藥多重殘留(48項),家樂福中壢店,桃園市中壢區中山東路二段510號,與規定相符
98,112/10/11,"",活凍草蝦,動物用藥多重殘留(48項),家樂福中壢店,桃園市中壢區中山東路二段510號,與規定相符
99,112/10/5,"",日正綠豆子,極性農藥及其代謝物多重殘留分析(7項),楊新聯社,桃園市楊梅區楊新北路317號,與規定相符
100,112/10/5,"",綠豆子,極性農藥及其代謝物多重殘留分析(7項),楊新聯社,桃園市楊梅區楊新北路317號,與規定相符
101,112/10/5,"",毛綠豆,極性農藥及其代謝物多重殘留分析(7項),楊新聯社,桃園市楊梅區楊新北路317號,與規定相符
102,112/10/12,"",午餐成品,"沙門氏桿菌,金黃色葡萄球菌,單核球增多性李斯特菌",佳新盒餐廠,桃園市楊梅區高青路35號,與規定相符
103,112/10/12,"",清燉越南牛肉河粉,"沙門氏桿菌,金黃色葡萄球菌,單核球增多性李斯特菌",大心內壢家樂福店,桃園市中壢區中華路一段450號1F,與規定相符
104,112/10/12,"",香醇紅茶,"沙門氏桿菌,腸桿菌科",桃司廚南崁店,桃園市蘆竹區南順六街20號,與規定相符
105,112/10/12,"",SO醃酸黃瓜,"防腐劑(12項),二氧化硫",桃司廚南崁店,桃園市蘆竹區南順六街20號,與規定相符
106,112/10/12,"",中華雞蛋豆腐,"防腐劑(12項),過氧化氫",桃司廚南崁店,桃園市蘆竹區南順六街20號,與規定相符
107,112/10/12,"",北港可口米血糕,防腐劑(12項),新興高中,桃園市八德區永豐路563號,與規定相符
108,112/10/12,"",炸醬乾麵,"沙門氏桿菌,金黃色葡萄球菌,單核球增多性李斯特菌",集英會牛肉麵館,桃園市中壢區普仁里三和一街２７號１樓,與規定相符
109,112/10/12,"",日式拉麵,"防腐劑(12項),過氧化氫",集英會牛肉麵館,桃園市中壢區普仁里三和一街２７號１樓,與規定相符
110,112/10/12,"",老騾子客家酸菜,"防腐劑(12項),二氧化硫",集英會牛肉麵館,桃園市中壢區普仁里三和一街２７號１樓,與規定相符
111,112/10/12,"",芝麻粉角(s),防腐劑(12項),鶴茶樓桃園龍壽店,桃園市桃園區龍壽街115號1樓,與規定相符
112,112/10/13,"",日本青森土歧蘋果#40(日本青森縣),"碘-131,銫-134,銫-137",全聯福利中心-八德福國北店,桃園市八德區福國北街79號1樓,與規定相符
113,112/10/13,"",北海道生干貝(日本北海道),"碘-131,銫-134,銫-137",全聯福利中心-八德福國北店,桃園市八德區福國北街79號1樓,與規定相符
114,112/10/13,"",後腿肉90%(真空)P3S,乙型受體素類(β-agonist)(21項),弘晉食品有限公司,桃園市中壢區內定五街39巷29號,與規定相符
115,112/10/3,"",白米,極性農藥及其代謝物多重殘留分析(7項),元植有限公司,桃園市楊梅區中山里環東路295巷7號(1樓)、9號,與規定相符
116,112/10/13,"",蝦漿,"碘-131,銫-134,銫-137",平鎮區農會超市,桃園市平鎮區南東路2號,與規定相符
117,112/10/13,"",冷凍金目鱸魚片,"碘-131,銫-134,銫-137",平鎮區農會超市,桃園市平鎮區南東路2號,與規定相符
118,112/10/13,"",巧克力愛攪和,"沙門氏桿菌,腸桿菌科",酷聖石冰淇淋股份有限公司中園門市(Cold sto,桃園市中壢區中園路二段509號B1,與規定相符
119,112/10/13,"",莓那麼簡單,"沙門氏桿菌,腸桿菌科",酷聖石冰淇淋股份有限公司中園門市(Cold sto,桃園市中壢區中園路二段509號B1,與規定相符
120,112/10/13,"",BONELESS PORK LOIN STRAP OFF(輸入許可通知上之品名：冷凍去骨豬腿肉),乙型受體素類(β-agonist)(21項),富豐國際食品股份有限公司大園廠,桃園市大園區北港里大觀路550號,與規定相符
121,112/10/13,"",菊花肉,乙型受體素類(β-agonist)(21項),玉釩食品有限公司桃園分公司,桃園市蘆竹區蘆興南路623巷2號,與規定相符
122,112/10/13,"",小德腳,乙型受體素類(β-agonist)(21項),玉釩食品有限公司桃園分公司,桃園市蘆竹區蘆興南路623巷2號,與規定相符
123,112/10/13,"",小德腳,乙型受體素類(β-agonist)(21項),玉釩食品有限公司桃園分公司,桃園市蘆竹區蘆興南路623巷2號,與規定相符
124,112/10/16,"",羊奶,"鉛,黃麴毒素M1,動物用藥",省都乳品股份有限公司,桃園市中壢區文化里合江二路15號,與規定相符
125,112/10/16,"",冷凍日本和牛霜降燒烤片(日本鹿兒島縣),"碘-131,銫-134,銫-137",家福股份有限公司 經國分公司,桃園市桃園區經國路369號1樓及地下1樓,與規定相符
126,112/10/16,"",冰紅茶,腸桿菌科,一風堂 桃園高鐵店,桃園市中壢區高鐵北路一段6號,與規定相符
127,112/10/16,"",豬頰肉,乙型受體素類(β-agonist)(21項),沛源企業社(餘順),桃園市八德區東勇北路76之29號,與規定相符
128,112/10/16,"",小芋圓,防腐劑(12項),玉津咖啡內壢環中店,桃園市中壢區環中東路192號,與規定相符
129,112/10/16,"",巧克力調味羊乳飲品,"沙門氏桿菌,金黃色葡萄球菌腸毒素,單核球增多性李斯特菌,腸桿菌科",省都乳品股份有限公司,桃園市中壢區文化里合江二路15號,與規定相符
130,112/10/16,"",湯烏龍麵(湯),"沙門氏桿菌,金黃色葡萄球菌,單核球增多性李斯特菌",丸龜製麵(經國店),桃園市桃園區經國路369號2樓,與規定相符
131,112/10/16,"",烏龍麵條,"防腐劑(12項),過氧化氫",丸龜製麵(經國店),桃園市桃園區經國路369號2樓,與規定相符
132,112/10/16,"",大漢傳統板豆腐,"防腐劑(12項),過氧化氫",丸龜製麵(經國店),桃園市桃園區經國路369號2樓,與規定相符
133,112/10/16,"",韓式泡菜,"防腐劑(12項),二氧化硫",三商巧福 桃特門市部,桃園市桃園區經國路369號2樓,與規定相符
134,112/10/16,"",巧福白拉麵,"防腐劑(12項),過氧化氫",三商巧福 桃特門市部,桃園市桃園區經國路369號2樓,與規定相符
135,112/10/16,"",現燙青菜,"沙門氏桿菌,金黃色葡萄球菌,單核球增多性李斯特菌",三商巧福 桃特門市部,桃園市桃園區經國路369號2樓,與規定相符
136,112/10/16,"",自然牛梅花牛排,"乙型受體素類-萊克多巴胺快篩檢驗,乙型受體素類(β-agonist)(21項)",7-11廣隆門市,桃園市八德區廣興路195號,與規定相符
137,112/10/16,"",雪花牛火鍋片,乙型受體素類-萊克多巴胺快篩檢驗,7-11廣隆門市,桃園市八德區廣興路195號,與規定相符
138,112/10/16,"",梅花肉片,乙型受體素類-萊克多巴胺快篩檢驗,7-11廣隆門市,桃園市八德區廣興路195號,與規定相符
139,112/10/16,"",超值牛五花火鍋片,"乙型受體素類-萊克多巴胺快篩檢驗,乙型受體素類(β-agonist)(21項)",萊爾富八德御藏店,桃園市八德區廣興路236號,與規定相符
140,112/10/16,"",台灣豬-培根豬,乙型受體素類-萊克多巴胺快篩檢驗,萊爾富八德御藏店,桃園市八德區廣興路236號,與規定相符
141,112/10/16,"",梅花肉排(厚切2CM),乙型受體素類-萊克多巴胺快篩檢驗,萊爾富八德御藏店,桃園市八德區廣興路236號,與規定相符
142,112/10/16,"",虱目旗魚丸,"碘-131,銫-134,銫-137",萊爾富八德御藏店,桃園市八德區廣興路236號,與規定相符
143,112/10/16,"",透抽,"碘-131,銫-134,銫-137",萊爾富八德御藏店,桃園市八德區廣興路236號,與規定相符
144,112/10/16,"",〔綜合〕綜合海鮮快煮包,"碘-131,銫-134,銫-137",萊爾富八德御藏店,桃園市八德區廣興路236號,與規定相符
145,112/10/16,"",午餐成品,"沙門氏桿菌,金黃色葡萄球菌,單核球增多性李斯特菌",福泰團膳股份有限公司(駐點萬州化學股份有限公司楊梅,桃園市楊梅區民富路二段199巷15號,與規定相符
146,112/10/16,"",午餐成品,"沙門氏桿菌,金黃色葡萄球菌,單核球增多性李斯特菌",嘉慶企業社,桃園市平鎮區雙連里民族路雙連二段118巷45號(1,與規定相符
147,112/10/16,"",金牌紅茶,"沙門氏桿菌,腸桿菌科",金茶伍-林口龜山門市,桃園市龜山區文化三路96號1樓,與規定相符
148,112/10/16,"",豚骨烏龍麵,"沙門氏桿菌,金黃色葡萄球菌,單核球增多性李斯特菌",丸龜製麵 家樂福內壢店,桃園市中壢區中華路一段450號,與規定相符
149,112/10/16,"",業務用豆皮(TK豆太72)(日本大阪府),"防腐劑(12項),過氧化氫",丸龜製麵 家樂福內壢店,桃園市中壢區中華路一段450號,與規定相符
150,112/10/16,"",烏龍麵,"防腐劑(12項),過氧化氫",丸龜製麵 家樂福內壢店,桃園市中壢區中華路一段450號,與規定相符
151,112/10/16,"",錫蘭紅茶,"沙門氏桿菌,腸桿菌科",露莎咖啡有限公司,桃園市觀音區大觀路2段178之2號,與規定相符
152,112/10/16,"",紅茶,"沙門氏桿菌,腸桿菌科",50嵐觀音大觀店,桃園市觀音區大觀路二段188號,與規定相符
153,112/10/16,"",粉圓,防腐劑(12項),50嵐觀音大觀店,桃園市觀音區大觀路二段188號,與規定相符
154,112/10/16,"",熟成紅茶,"沙門氏桿菌,腸桿菌科",可不可熟成紅茶-觀音大觀店,桃園市觀音區草新里大觀路二段181號,與規定相符
155,112/10/16,"",白粉圓,防腐劑(12項),可不可熟成紅茶-觀音大觀店,桃園市觀音區草新里大觀路二段181號,與規定相符
156,112/10/16,"",海鮮麵,"沙門氏桿菌,金黃色葡萄球菌,單核球增多性李斯特菌",御品軒蛋包飯,桃園市中壢區大仁四街5號,與規定相符
157,112/10/16,"",伯朗咖啡,"生菌數,黴菌及酵母菌數,大腸桿菌,大腸桿菌群,沙門氏桿菌,異物",金車股份有限公司中壢廠,桃園市中壢區仁美里榮民南路412號,與規定相符
158,112/10/16,"",伯朗咖啡,"生菌數,黴菌及酵母菌數,大腸桿菌,大腸桿菌群,沙門氏桿菌,異物",金車股份有限公司中壢廠,桃園市中壢區仁美里榮民南路412號,與規定相符
159,112/10/16,"",伯朗咖啡,"生菌數,黴菌及酵母菌數,大腸桿菌,大腸桿菌群,沙門氏桿菌,異物",金車股份有限公司中壢廠,桃園市中壢區仁美里榮民南路412號,與規定相符
160,112/10/17,"",義美全脂鮮乳,"鉛,黃麴毒素M1,動物用藥",義美食品股份有限公司南崁廠,桃園市蘆竹區長興里13鄰南工路一段11號,與規定相符
161,112/10/17,"",義美全脂鮮乳,"沙門氏桿菌,金黃色葡萄球菌腸毒素,單核球增多性李斯特菌,腸桿菌科",義美食品股份有限公司南崁廠,桃園市蘆竹區長興里13鄰南工路一段11號,與規定相符
162,112/10/17,"",酥心糖,"黃麴毒素B1,黃麴毒素B2,黃麴毒素G1,黃麴毒素G2",愛美娜食品企業有限公司,桃園市中壢區志成路89號,與規定相符
163,112/10/17,"",黑糖冰沙,腸桿菌科,三圓豆花,桃園市中壢區後寮里中山東路三段18號1樓,與規定相符
164,112/10/18,"",午餐成品,"沙門氏桿菌,金黃色葡萄球菌,單核球增多性李斯特菌",八德國小,桃園市八德區興豐路222號,與規定相符
165,112/10/18,"",午餐成品,"沙門氏桿菌,金黃色葡萄球菌,單核球增多性李斯特菌",桃園市八德區大成國民小學,桃園市八德區廣福路31號,與規定相符
166,112/10/18,"",福樂一番鮮特極鮮乳,"沙門氏桿菌,金黃色葡萄球菌腸毒素,單核球增多性李斯特菌,腸桿菌科",佳格食品股份有限公司中壢廠,桃園市中壢區內定里吉林路13號,與規定相符
167,112/10/18,"",板豆腐,"防腐劑(12項),過氧化氫",新明豆腐店,桃園市中壢區芝芭里啟文路三段101號1樓,與規定相符
168,112/10/18,"",午餐成品,"沙門氏桿菌,金黃色葡萄球菌,單核球增多性李斯特菌",野味企業有限公司,桃園市楊梅區梅獅路2段146號,與規定相符
169,112/10/18,"",午餐成品,"沙門氏桿菌,金黃色葡萄球菌,單核球增多性李斯特菌",萬珍食品工業股份有限公司(駐點台灣瀧澤科技股份有限,桃園市平鎮區延平路三段505號,與規定相符
170,112/10/18,"",經典五桐茶,腸桿菌科,五桐號WooTea桃園南崁店,桃園市蘆竹區錦中里南崁路247號1樓,與規定相符
171,112/10/19,"",台灣鯛魚腹片(中),動物用藥多重殘留(48項),全聯實業股份有限公司桃園東國分公司,桃園市桃園區東門里東國街38號1樓之1,與規定相符
172,112/10/19,"",台灣鯛魚排(大),動物用藥多重殘留(48項),全聯實業股份有限公司桃園東國分公司,桃園市桃園區東門里東國街38號1樓之1,與規定相符
173,112/10/19,"",特選去刺虱目魚肚(生態養殖),動物用藥多重殘留(48項),全聯實業股份有限公司桃園東國分公司,桃園市桃園區東門里東國街38號1樓之1,與規定相符
174,112/10/19,"",CP鮮凍大白蝦30/40,動物用藥多重殘留(48項),全聯實業股份有限公司桃園東國分公司,桃園市桃園區東門里東國街38號1樓之1,與規定相符
