﻿_id,抽驗日期,案由,檢體名稱,檢驗項目,抽驗廠商名稱,抽驗廠商地址,檢驗結果
39,112/7/4,"",蜜蘋果,農藥殘留(411項),楊新聯生鮮超市,桃園市楊梅區楊新北路317號,與規定相符
40,112/7/4,"",愛文芒果,農藥殘留(411項),楊新聯生鮮超市,桃園市楊梅區楊新北路317號,與規定相符
41,112/7/4,"",黃金奇異果,農藥殘留(411項),楊新聯生鮮超市,桃園市楊梅區楊新北路317號,與規定相符
42,112/7/4,"",奇異果,農藥殘留(411項),楊新聯生鮮超市,桃園市楊梅區楊新北路317號,與規定相符
43,112/7/4,"",青蔥,農藥殘留(411項),阿潭的店金陵分店,桃園市平鎮區金陵路三段10號,與規定相符
44,112/7/4,"",加州甜桃,農藥殘留(411項),阿潭的店金陵分店,桃園市平鎮區金陵路三段10號,與規定相符
45,112/7/4,"",紐西蘭富士(蘋果小),農藥殘留(411項),阿潭的店金陵分店,桃園市平鎮區金陵路三段10號,與規定相符
46,112/7/4,"",紐西蘭富士(蘋果大),農藥殘留(411項),阿潭的店金陵分店,桃園市平鎮區金陵路三段10號,與規定相符
47,112/7/5,"",豬心,鉛,億客成生鮮超市高榮店,桃園市中壢區民族路五段238號,與規定相符
48,112/7/5,"",經麥飯石過濾水,綠膿桿菌,佳沛企業社-大園站,桃園市大園區新興路150號1樓,與規定相符
49,112/7/5,"",Breyers 巧克力冰淇淋,沙門氏桿菌、腸桿菌科,家樂福內壢店,桃園市中壢區中華路一段450號,與規定相符
50,112/7/5,"",WA！COOKIES紅茶牛奶焦糖奶蓋雪糕,沙門氏桿菌、腸桿菌科,家樂福內壢店,桃園市中壢區中華路一段450號,與規定相符
51,112/7/5,"",BIGTOM經典櫻桃巧克力冰淇淋,沙門氏桿菌、腸桿菌科,家樂福內壢店,桃園市中壢區中華路一段450號,與規定相符
52,112/7/5,"",ABC原味辣椒醬,二氧化硫,怡樂國際有限公司,桃園市龜山區忠義路一段1196-3號,與規定相符
53,112/7/5,"",百年仙草茶(去冰),沙門氏桿菌、腸桿菌科,滿上仙草茶飲專賣店-中壢新明店,桃園市中壢區新明路40號,與規定相符
54,112/7/5,"",黃金奇異果(大),農藥殘留(411項),億客成生鮮超市高榮店,桃園市中壢區民族路五段238號,與規定相符
55,112/7/5,"",奇異果(大顆),農藥殘留(411項),億客成生鮮超市高榮店,桃園市中壢區民族路五段238號,與規定相符
56,112/7/5,"",火龍果,農藥殘留(411項),億客成生鮮超市高榮店,桃園市中壢區民族路五段238號,與規定相符
57,112/7/5,"",大蒜,農藥殘留(411項),億客成生鮮超市高榮店,桃園市中壢區民族路五段238號,與規定相符
58,112/7/5,"",木瓜,農藥殘留(411項),億客成生鮮超市高榮店,桃園市中壢區民族路五段238號,與規定相符
59,112/7/5,"",紅龍果,農藥殘留(411項),億客成生鮮超市高榮店,桃園市中壢區民族路五段238號,與規定相符
60,112/7/5,"",冷凍菠菜,農藥殘留(411項),好市多中壢店,桃園市中壢區320民族路六段508號,與規定相符
61,112/7/5,"",1KG爪哇咖哩塊〔業務用〕(日本奈良縣),碘-131、銫-134、銫-137,好市多中壢店,桃園市中壢區320民族路六段508號,與規定相符
62,112/7/5,"",1KG佛蒙特咖哩塊〔業務用〕(日本奈良縣),碘-131、銫-134、銫-137,好市多中壢店,桃園市中壢區320民族路六段508號,與規定相符
63,112/7/5,"",日本進口石丸讚岐細烏龍麵(日本香川縣),碘-131、銫-134、銫-137,好市多中壢店,桃園市中壢區320民族路六段508號,與規定相符
64,112/7/5,"",MJB冷泡咖啡濾泡包(日本京都府),碘-131、銫-134、銫-137,好市多中壢店,桃園市中壢區320民族路六段508號,與規定相符
65,112/7/5,"",Calbee 水果麥片(日本京都府),碘-131、銫-134、銫-137,好市多中壢店,桃園市中壢區320民族路六段508號,與規定相符
66,112/7/5,"",日本北海道日高昆布(日本北海道),碘-131、銫-134、銫-137,好市多中壢店,桃園市中壢區320民族路六段508號,與規定相符
67,112/7/5,"",Yamaki鰹魚醬油風味調味汁(日本愛媛縣),碘-131、銫-134、銫-137,好市多中壢店,桃園市中壢區320民族路六段508號,與規定相符
68,112/7/5,"",日本Kewpie和風醬(芥末口味)(日本佐賀縣),碘-131、銫-134、銫-137,好市多中壢店,桃園市中壢區320民族路六段508號,與規定相符
69,112/7/5,"",日本Kewpie凱撒沙拉醬(日本佐賀縣),碘-131、銫-134、銫-137,好市多中壢店,桃園市中壢區320民族路六段508號,與規定相符
70,112/7/5,"",大麥茶茶包(日本福岡縣),碘-131、銫-134、銫-137,好市多中壢店,桃園市中壢區320民族路六段508號,與規定相符
71,112/7/5,"",特樂口元氣咖哩塊(甘口)(日本長野縣),碘-131、銫-134、銫-137,好市多中壢店,桃園市中壢區320民族路六段508號,與規定相符
72,112/7/5,"",特樂口元氣咖哩塊(辛口)(日本長野縣),碘-131、銫-134、銫-137,好市多中壢店,桃園市中壢區320民族路六段508號,與規定相符
73,112/7/6,"",螺陽紅鬚帶殼玉米筍,農藥多重殘留分析方法(六),全聯福利中心桃園大有店,桃園市桃園區大有路581號1樓,與規定相符
74,112/7/6,"",南瓜-履歷櫛瓜,農藥多重殘留分析方法(六),全聯福利中心桃園大有店,桃園市桃園區大有路581號1樓,與規定相符
75,112/7/6,"",溫室履歷空心菜,農藥多重殘留分析方法(六),全聯福利中心桃園大有店,桃園市桃園區大有路581號1樓,與規定相符
76,112/7/6,"",有機龍骨瓣莕菜(水蓮),農藥多重殘留分析方法(六),全家便利商店八德廣豐店,桃園市八德區公園路86號,與規定相符
77,112/7/7,"",不知春茶,防腐劑(12項),全家便利商店八德廣豐店,桃園市八德區公園路86號,與規定相符
78,112/7/7,"",金萱二十七,防腐劑(12項),全家便利商店八德廣豐店,桃園市八德區公園路86號,與規定相符
79,112/7/7,"",四季春青茶,防腐劑(12項),全家便利商店八德廣豐店,桃園市八德區公園路86號,與規定相符
80,112/7/7,"",茶裏王白毫烏龍,防腐劑(12項),全家便利商店八德廣豐店,桃園市八德區公園路86號,與規定相符
81,112/7/7,"",茶裏王台式綠茶,防腐劑(12項),全家便利商店八德廣豐店,桃園市八德區公園路86號,與規定相符
82,112/7/7,"",茶裏王日式無糖綠茶,防腐劑(12項),全家便利商店八德廣豐店,桃園市八德區公園路86號,與規定相符
83,112/7/7,"",明潭台茶8號紅茶(無糖),防腐劑(12項),全聯福利中心桃園大有店,桃園市桃園區大有路581號1樓,與規定相符
84,112/7/7,"",明潭台茶十八號紅玉紅茶(含糖),防腐劑(12項),全聯福利中心桃園大有店,桃園市桃園區大有路581號1樓,與規定相符
85,112/7/7,"",黑師傅捲心酥-草莓口味,防腐劑(12項),萊爾富超商楊梅老莊店,桃園市楊梅區老莊路82號,與規定相符
86,112/7/7,"",黑師傅捲心酥-巧克力口味,防腐劑(12項),萊爾富超商楊梅老莊店,桃園市楊梅區老莊路82號,與規定相符
87,112/7/7,"",黑師傅捲心酥-生發號黃金鹹蛋黃口味,防腐劑(12項),萊爾富超商楊梅老莊店,桃園市楊梅區老莊路82號,與規定相符
88,112/7/7,"",一日蔬果100%紫色蔬果汁,防腐劑(12項),萊爾富超商楊梅老莊店,桃園市楊梅區老莊路82號,與規定相符
89,112/7/7,"",波蜜低卡果菜汁飲料,防腐劑(12項),萊爾富超商楊梅老莊店,桃園市楊梅區老莊路82號,與規定相符
90,112/7/7,"",波蜜果菜汁飲料,防腐劑(12項),萊爾富超商楊梅老莊店,桃園市楊梅區老莊路82號,與規定相符
91,112/7/6,"",可康大杯葡萄果凍(含椰果),著色劑,全國食材廣場有限公司大有店,桃園市桃園區大有路85號,與規定相符
92,112/7/6,"",可康大杯草莓果凍(含椰果),著色劑,全國食材廣場有限公司大有店,桃園市桃園區大有路85號,與規定相符
93,112/7/6,"",可康大杯芒果布丁(含椰果),著色劑,全國食材廣場有限公司大有店,桃園市桃園區大有路85號,與規定相符
94,112/7/6,"",可康大杯荔枝果凍(含椰果),著色劑,全國食材廣場有限公司大有店,桃園市桃園區大有路85號,與規定相符
95,112/7/6,"",葡萄多果實,著色劑,全國食材廣場有限公司大有店,桃園市桃園區大有路85號,與規定相符
96,112/7/6,"",白桃多果實,著色劑,全國食材廣場有限公司,桃園市桃園區大有路85號,與規定相符
97,112/7/10,"",日式風味蟹味棒,腸炎弧菌、沙門氏桿菌,家樂福超市中壢環北店,桃園市中壢區環北路392號,與規定相符
98,112/7/10,"",鱈場蟹味棒,腸炎弧菌、沙門氏桿菌,家樂福超市中壢環北店,桃園市中壢區環北路392號,與規定相符
99,112/7/10,"",日式龍蝦風味沙拉,腸炎弧菌、沙門氏桿菌,家樂福超市中壢環北店,桃園市中壢區環北路392號,與規定相符
100,112/7/10,"",珍珍冷凍松葉蟹味棒,腸炎弧菌、沙門氏桿菌,全聯福利中心中壢福州店,桃園市中壢區福州一街126號,與規定相符
101,112/7/10,"",魚漿製品(蟹肉風味)(日本兵庫縣),腸炎弧菌、沙門氏桿菌,"Fresh Mart
(太平洋崇光百貨股份有限公司中壢分公司)",桃園市中壢區元化路357號,與規定相符
102,112/7/10,"",零卡寒天果凍(荔枝風味),著色劑,統一超商夜市門市,桃園市中壢區中央西路二段125號,與規定相符
103,112/7/10,"",完熟白桃鮮果凍,著色劑,統一超商夜市門市,桃園市中壢區中央西路二段125號,與規定相符
104,112/7/10,"",甘蔗媽媽甘蔗青茶,防腐劑(12項),統一超商夜市門市,桃園市中壢區中央西路二段125號,與規定相符
105,112/7/10,"",香檸優多椰果晶凍,防腐劑(12項),統一超商夜市門市,桃園市中壢區中央西路二段125號,與規定相符
106,112/7/10,"",泰山仙草蜜,防腐劑(12項),統一超商夜市門市,桃園市中壢區中央西路二段125號,與規定相符
107,112/7/10,"",仙波尬冬瓜,防腐劑(12項),統一超商夜市門市,桃園市中壢區中央西路二段125號,與規定相符
108,112/7/10,"",椰椰奶奶,沙門氏桿菌、腸桿菌科,全家便利商店中壢國美店,桃園市中壢區中美路二段115號,與規定相符
109,112/7/11,"",肌情雞,沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,肌情煮義健康低脂餐店,桃園市桃園區三民路2段223號,與規定相符
110,112/7/11,"",涼拌雞絲沙拉,大腸桿菌、沙門氏桿菌、單核球增多性李斯特菌,肌情煮義健康低脂餐店,桃園市桃園區三民路2段223號,與規定相符
111,112/7/11,"",913茶王,沙門氏桿菌、腸桿菌科,天仁茗茶喫茶趣 To Go,桃園市蘆竹區南崁路1段112號5樓,與規定相符
112,112/7/11,"",綠茶,沙門氏桿菌、腸桿菌科,天仁茗茶喫茶趣 To Go,桃園市蘆竹區南崁路1段112號5樓,與規定相符
113,112/7/11,"",花生,沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,小南門食品有限公司桃園台茂店,桃園市蘆竹區南崁路一段112號5樓,與規定相符
114,112/7/11,"",紅豆,沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,小南門食品有限公司桃園台茂店,桃園市蘆竹區南崁路一段112號5樓,與規定相符
115,112/7/11,"",粉圓,沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,小南門食品有限公司桃園台茂店,桃園市蘆竹區南崁路一段112號5樓,與規定相符
116,112/7/11,"",冬瓜檸檬(冰沙),沙門氏桿菌、腸桿菌科,這一鍋 桃園台茂店,桃園市蘆竹區南崁路一段112號5樓,與規定相符
117,112/7/11,"",薄荷冰淇淋,沙門氏桿菌、腸桿菌科,Cold Stone酷聖石冰淇淋,桃園市蘆竹區南崁路一段112號5樓,與規定相符
118,112/7/11,"",草莓冰淇淋,沙門氏桿菌、腸桿菌科,Cold Stone酷聖石冰淇淋,桃園市蘆竹區南崁路一段112號5樓,與規定相符
119,112/7/11,"",棉花糖冰淇淋,沙門氏桿菌、腸桿菌科,Cold Stone酷聖石冰淇淋,桃園市蘆竹區南崁路一段112號5樓,與規定相符
120,112/7/11,"",粉圓,防腐劑(12項),天仁茗茶喫茶趣 To Go,桃園市蘆竹區南崁路1段112號5樓,與規定相符
121,112/7/11,"",涼麵,大腸桿菌、沙門氏桿菌、單核球增多性李斯特菌,懷珍饌精緻涼麵店,桃園市桃園區大興里春日路758號1樓,與規定相符
122,112/7/11,"",冷藏台灣豬梅花火鍋肉片,"乙型受體素類-萊克多巴胺快篩檢驗、
乙型受體素類(β-agonist)(21項)",家樂福超市南竹店,桃園市蘆竹區桃園街118號B1-2,與規定相符
123,112/7/11,"",冷藏台灣豬梅花肉片,乙型受體素類-萊克多巴胺快篩檢驗,家樂福超市南竹店,桃園市蘆竹區桃園街118號B1-2,與規定相符
124,112/7/11,"",冷藏台灣豬前腿肉片,"乙型受體素類-萊克多巴胺快篩檢驗、
乙型受體素類(β-agonist)(21項)",家樂福超市南竹店,桃園市蘆竹區桃園街118號B1-2,與規定相符
125,112/7/12,"",黑胡椒鹽味舒肥雞胸,沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,皮爾盒子,桃園市蘆竹區南榮里洛陽街1號,與規定相符
126,112/7/12,"",香煎豆腐蔬菜通心冷麵,大腸桿菌、沙門氏桿菌、單核球增多性李斯特菌,皮爾盒子,桃園市蘆竹區南榮里洛陽街1號,與規定相符
127,112/7/12,"",未殺菌蛋黃液,生菌數,朝惠蛋品股份有限公司,桃園市八德區三界廟後10之5號,與規定相符
128,112/7/12,"",未殺菌蛋白液,生菌數,朝惠蛋品股份有限公司,桃園市八德區三界廟後10之5號,與規定相符
129,112/7/12,"",未殺菌全蛋液,生菌數,朝惠蛋品股份有限公司,桃園市八德區三界廟後10之5號,與規定相符
130,112/7/12,"",特重級原味麻醬涼麵,大腸桿菌、沙門氏桿菌、單核球增多性李斯特菌,萊爾富便利商店中壢桃江店,桃園市中壢區中園路二段544號,與規定相符
131,112/7/12,"",涼麵本舖-麻醬豆皮(全素),大腸桿菌、沙門氏桿菌、單核球增多性李斯特菌,萊爾富便利商店中壢桃江店,桃園市中壢區中園路二段544號,與規定相符
132,112/7/12,"",涼麵本舖-蒜辣麻醬雞絲,大腸桿菌、沙門氏桿菌、單核球增多性李斯特菌,萊爾富便利商店中壢桃江店,桃園市中壢區中園路二段544號,與規定相符
133,112/7/12,"",香蕉冰淇淋,腸桿菌科,酷聖石中園門市,桃園市中壢區中園路2段509號B1,與規定相符
134,112/7/12,"",六扇門-蒜辣麻醬涼麵,大腸桿菌、沙門氏桿菌、單核球增多性李斯特菌,OK便利商店中壢永泰店,桃園市中壢區溪州街71號1樓,與規定相符
135,112/7/11,"",桂冠鮮肉湯圓,乙型受體素類(β-agonist)(21項),桂冠實業股份有限公司(包裝場),桃園市八德區榮興路130號,與規定相符
136,112/7/11,"",桂冠貢丸,乙型受體素類(β-agonist)(21項),桂冠實業股份有限公司(包裝場),桃園市八德區榮興路130號,與規定相符
137,112/7/11,"",桂冠冷凍肉包,乙型受體素類(β-agonist)(21項),桂冠實業股份有限公司(包裝場),桃園市八德區榮興路130號,與規定相符
138,112/7/12,"",台畜高崎火腿-肩胛,乙型受體素類(β-agonist)(21項),全聯福利中心平鎮和平店,桃園市平鎮區和平路185號,與規定相符
139,112/7/12,"",台畜高崎火腿-後腿,乙型受體素類(β-agonist)(21項),全聯福利中心平鎮和平店,桃園市平鎮區和平路185號,與規定相符
140,112/7/12,"",黑豬肉漢堡排,乙型受體素類(β-agonist)(21項),全聯福利中心平鎮和平店,桃園市平鎮區和平路185號,與規定相符
141,112/7/12,"",瓜仔肉,乙型受體素類(β-agonist)(21項),全聯福利中心平鎮和平店,桃園市平鎮區和平路185號,與規定相符
142,112/7/12,"",豆豉肉丁,乙型受體素類(β-agonist)(21項),全聯福利中心平鎮和平店,桃園市平鎮區和平路185號,與規定相符
143,112/7/12,"",澳洲穀飼牛肉漢堡排,乙型受體素類(β-agonist)(21項),全聯福利中心平鎮和平店,桃園市平鎮區和平路185號,與規定相符
144,112/7/12,"",WE SWEET黑糖涼糕(全素),沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,全聯福利中心中壢環東店,桃園市中壢區環中東路2段746、750、750-1、750-2號,與規定相符
145,112/7/12,"",WE SWEET蜂蜜蛋糕(蛋素),沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,全聯福利中心中壢環東店,桃園市中壢區環中東路2段746、750、750-1、750-2號,與規定相符
146,112/7/12,"",Dr.Q荔枝蒟蒻,著色劑,全聯福利中心中壢環東店,桃園市中壢區環中東路2段746、750、750-1、750-2號,與規定相符
147,112/7/12,"",芒果棒,著色劑,全聯福利中心中壢環東店,桃園市中壢區環中東路2段746、750、750-1、750-2號,與規定相符
148,112/7/12,"",優格棒,著色劑,全聯福利中心中壢環東店,桃園市中壢區環中東路2段746、750、750-1、750-2號,與規定相符
149,112/7/12,"",霸果實蜜柑鮮果凍,著色劑,全聯福利中心中壢環東店,桃園市中壢區環中東路2段746、750、750-1、750-2號,與規定相符
150,112/7/12,"",霸果實白桃鮮果凍,著色劑,全聯福利中心中壢環東店,桃園市中壢區環中東路2段746、750、750-1、750-2號,與規定相符
151,112/7/12,"",霸果實白葡萄果凍,著色劑,全聯福利中心中壢環東店,桃園市中壢區環中東路2段746、750、750-1、750-2號,與規定相符
152,112/7/13,"",鹹菜筍,防腐劑(12項)、二氧化硫,金鋒市場,桃園市中壢區龍華街一段14號,與規定相符
153,112/7/13,"",豆棗(純素),防腐劑(12項)、甜味劑(4項),金鋒市場,桃園市中壢區龍華街一段14號,與規定相符
154,112/7/13,"",紅豆絲(純素),防腐劑(12項)、甜味劑(4項),金鋒市場,桃園市中壢區龍華街一段14號,與規定相符
155,112/7/13,"",清豆花,防腐劑(12項),初芯手作豆花,桃園市中壢區中山東路三段20號,與規定相符
156,112/7/13,"",豆漿,防腐劑(12項),初芯手作豆花,桃園市中壢區中山東路三段20號,與規定相符
157,112/7/13,"",無加糖濃黑豆漿,防腐劑(12項),全家便利商店中壢太子店,桃園市中壢區中山東路三段51號,與規定相符
158,112/7/13,"",無加糖鮮豆漿,防腐劑(12項),全家便利商店中壢太子店,桃園市中壢區中山東路三段51號,與規定相符
159,112/7/13,"",統一陽光無加糖高纖豆漿,防腐劑(12項),全家便利商店中壢太子店,桃園市中壢區中山東路三段51號,與規定相符
160,112/7/13,"",豆花,防腐劑(12項),豆陣手作豆花,桃園市蘆竹區奉化路292號,與規定相符
161,112/7/13,"",豆花,防腐劑(12項),澎湃豆花南崁店,桃園市蘆竹區 桃園街28號,與規定相符
162,112/7/13,"",義美無加糖厚濃豆奶,防腐劑(12項),義美南崁觀光工廠門市,桃園市蘆竹區南工路一段11號,與規定相符
163,112/7/13,"",義美非基因改造豆花,防腐劑(12項),義美南崁觀光工廠門市,桃園市蘆竹區南工路一段11號,與規定相符
164,112/7/13,"",義美高媽媽菜頭粿,防腐劑(12項)、過氧化氫,義美南崁觀光工廠門市,桃園市蘆竹區南工路一段11號,與規定相符
165,112/7/13,"",義美百頁豆腐,防腐劑(12項)、過氧化氫,義美南崁觀光工廠門市,桃園市蘆竹區南工路一段11號,與規定相符
166,112/7/13,"",義美黑豆豆腐,防腐劑(12項)、過氧化氫,義美南崁觀光工廠門市,桃園市蘆竹區南工路一段11號,與規定相符
167,112/7/13,"",義美雞蛋豆腐,防腐劑(12項)、過氧化氫,義美南崁觀光工廠門市,桃園市蘆竹區南工路一段11號,與規定相符
168,112/7/14,"",盒裝豬肉,乙型受體素類(β-agonist)(21項),亮亮生鮮超市(華勤軒有限公司),桃園市八德區仁德路83.85號,與規定相符
169,112/7/14,"",盒裝牛肉,乙型受體素類(β-agonist)(21項),亮亮生鮮超市(華勤軒有限公司),桃園市八德區仁德路83.85號,與規定相符
170,112/7/14,"",正新竹貢丸,乙型受體素類(β-agonist)(21項),亮亮生鮮超市(華勤軒有限公司),桃園市八德區仁德路83.85號,與規定相符
171,112/7/14,"",炸火腿,乙型受體素類(β-agonist)(21項),亮亮生鮮超市(華勤軒有限公司),桃園市八德區仁德路83.85號,與規定相符
172,112/7/14,"",越南火腿,乙型受體素類(β-agonist)(21項),亮亮生鮮超市(華勤軒有限公司),桃園市八德區仁德路83.85號,與規定相符
173,112/7/14,"",冬粉香腸,乙型受體素類(β-agonist)(21項),亮亮生鮮超市(華勤軒有限公司),桃園市八德區仁德路83.85號,與規定相符
174,112/7/14,"",太國捲(奶蛋素),防腐劑(12項),亮亮生鮮超市(華勤軒有限公司),桃園市八德區仁德路83.85號,與規定相符
175,112/7/14,"",湘辣蘇打餅(植物五辛素),防腐劑(12項),亮亮生鮮超市(華勤軒有限公司),桃園市八德區仁德路83.85號,與規定相符
176,112/7/14,"",奶油起士酥餅,防腐劑(12項),亮亮生鮮超市(華勤軒有限公司),桃園市八德區仁德路83.85號,與規定相符
177,112/7/14,"",貢丸,乙型受體素類(β-agonist)(21項),埔聯社,桃園市八德區忠勇街266號,與規定相符
178,112/7/14,"",鮮元牛肉火鍋片,乙型受體素類(β-agonist)(21項),埔聯社,桃園市八德區忠勇街266號,與規定相符
179,112/7/14,"",鮮元豬肉火鍋片,乙型受體素類(β-agonist)(21項),埔聯社,桃園市八德區忠勇街266號,與規定相符
180,112/7/14,"",義美檸檬夾心酥(檸檬風味),防腐劑(12項),埔聯社,桃園市八德區忠勇街266號,與規定相符
181,112/7/14,"",ㄋㄟㄋㄟ補給站,防腐劑(12項),埔聯社,桃園市八德區忠勇街266號,與規定相符
182,112/7/14,"",崑崎葡萄風味棒,著色劑,埔聯社,桃園市八德區忠勇街266號,與規定相符
183,112/7/14,"",素食蘿蔔糕,防腐劑(12項)、過氧化氫,全聯福利中心八德東勇店,桃園市八德區大勇里東勇北路566、568號,與規定相符
184,112/7/14,"",港式蘿蔔糕(肉燥),防腐劑(12項)、過氧化氫,全聯福利中心八德東勇店,桃園市八德區大勇里東勇北路566、568號,與規定相符
185,112/7/14,"",香芋福糕(切片),防腐劑(12項)、過氧化氫,全聯福利中心八德東勇店,桃園市八德區大勇里東勇北路566、568號,與規定相符
186,112/7/14,"",新東陽吐司火腿,乙型受體素類(β-agonist)(21項),全聯福利中心八德東勇店,桃園市八德區大勇里東勇北路566、568號,與規定相符
