﻿_id,里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
11,瑞祥里,1,24,18,7,19,15,17,17,13,11,13,16,6,11,11,6,11,16,22,17,26,23,18,19,27,25,22,32,33,21,35,30,30,38,32,33,29,29,27,33,38,38,42,37,51,25,38,24,34,27,29,39,17,23,30,28,30,22,24,19,14,23,25,26,19,32,22,21,32,17,17,20,20,14,12,15,8,9,4,4,5,7,4,5,6,2,3,1,2,2,1,2,1,3,4,4,5,2,2,0,0,0
12,瑞祥里,2,9,12,19,23,13,12,17,22,13,17,17,10,8,13,9,16,19,19,12,16,17,17,16,15,18,17,20,27,30,19,30,30,31,28,23,27,27,18,30,33,30,26,19,29,21,25,34,29,27,22,23,29,22,30,25,21,29,21,26,26,34,33,30,27,29,27,28,33,28,36,27,22,25,32,22,20,12,5,11,7,11,8,13,10,5,3,6,6,4,2,2,3,0,1,1,0,0,0,1,0,1
13,廣興里,1,14,11,15,10,13,13,14,11,17,9,11,16,11,13,17,13,19,17,16,19,24,24,23,26,21,20,26,27,25,23,31,30,28,28,20,22,23,34,34,34,34,35,44,36,38,26,31,41,31,29,28,26,27,31,30,35,31,16,21,17,25,29,21,24,26,23,21,29,26,31,20,25,18,22,16,19,12,7,4,5,9,6,11,2,4,3,3,2,1,3,2,4,2,3,1,0,0,0,0,0,0
14,廣興里,2,9,8,19,13,18,8,6,16,15,14,12,13,6,12,11,15,13,15,16,11,18,17,28,20,19,13,23,23,26,26,23,18,22,17,22,24,28,27,30,24,29,37,23,32,36,37,31,34,23,28,20,20,19,31,32,19,19,28,27,27,33,29,21,29,29,33,25,42,31,23,28,31,20,19,17,19,15,9,10,11,6,10,5,3,5,6,3,3,0,1,5,0,2,1,1,1,1,2,0,0,1
15,廣隆里,1,14,16,24,23,35,26,24,19,30,29,23,48,26,21,29,29,29,15,28,28,33,35,43,37,41,39,41,35,44,40,41,37,29,46,39,44,47,35,42,57,57,47,51,53,56,57,52,56,45,42,33,43,37,37,46,41,30,30,28,28,32,30,37,35,33,29,19,33,30,26,19,27,24,19,18,7,16,11,9,10,6,9,1,8,5,6,3,4,2,2,1,2,6,5,3,2,0,1,1,0,0
16,廣隆里,2,19,18,26,14,17,20,15,29,27,30,30,32,31,17,27,27,30,23,22,22,26,23,20,32,32,24,30,30,33,39,30,34,31,34,30,39,36,36,51,55,52,57,68,50,62,47,58,46,46,38,33,32,37,41,38,31,32,39,43,47,50,39,39,26,36,35,32,39,35,37,24,35,41,31,25,19,23,11,8,15,17,12,7,4,8,5,5,4,4,2,3,2,1,1,0,1,0,0,1,0,0
17,竹園里,1,15,13,15,9,20,11,15,13,16,17,22,13,11,13,16,12,25,16,18,21,18,27,33,43,40,38,37,50,31,31,34,32,37,32,38,36,26,28,42,35,43,36,34,37,32,35,39,29,33,29,23,27,20,45,27,35,30,41,29,38,44,39,37,28,28,30,28,20,24,21,23,28,33,20,13,12,9,9,7,4,6,8,3,5,2,6,4,2,2,3,1,3,1,2,0,3,2,0,1,1,1
18,竹園里,2,17,22,13,17,12,13,13,13,20,10,13,13,15,6,9,17,13,7,17,23,18,33,31,28,29,23,28,31,40,41,26,23,22,37,29,34,28,36,32,35,23,41,21,24,31,23,29,23,25,39,22,38,26,40,15,29,39,35,32,31,28,23,32,29,37,30,26,30,32,32,17,15,20,18,15,13,9,8,8,7,11,11,2,4,8,5,7,5,2,3,1,2,2,1,1,1,0,0,0,0,1
19,霄裡里,1,13,9,16,13,10,9,13,12,17,6,13,12,9,3,11,14,11,10,13,15,18,17,19,15,14,19,15,22,13,25,17,23,23,21,21,16,25,24,20,19,20,23,20,25,23,29,17,24,25,24,20,16,19,25,25,21,14,26,13,18,13,21,15,18,19,20,16,10,13,13,16,17,14,12,8,11,8,7,5,2,5,0,1,2,1,2,2,1,1,3,1,1,2,0,0,1,0,2,1,0,0
20,霄裡里,2,12,4,4,12,11,13,9,9,8,10,7,9,10,5,8,10,12,19,13,12,19,13,14,15,21,18,18,20,16,19,25,21,20,18,21,16,16,24,11,24,19,27,21,18,21,22,17,20,18,25,20,21,25,18,14,15,11,20,15,12,24,20,21,18,13,18,18,14,15,18,18,10,20,20,10,9,7,7,4,5,7,3,3,6,3,1,4,4,1,1,2,1,0,1,0,0,0,0,0,1,0
21,茄苳里,1,13,8,5,11,10,10,16,15,21,13,15,19,16,11,14,5,11,24,20,17,25,21,20,24,29,23,25,21,24,30,24,31,27,34,30,18,13,12,25,19,23,37,25,27,28,22,25,25,25,20,26,23,19,30,28,19,15,18,21,18,27,23,24,19,18,20,14,13,11,14,12,8,9,7,10,4,3,6,5,4,5,5,1,1,0,1,0,1,5,1,0,0,1,0,0,0,0,0,0,0,0
22,茄苳里,2,10,13,16,8,9,6,9,10,9,11,13,23,15,15,10,20,21,15,14,21,14,16,18,29,15,20,28,18,17,18,23,26,23,25,18,20,16,21,18,26,28,15,30,25,28,19,28,39,19,24,19,27,27,37,13,25,21,28,18,26,31,21,20,13,15,17,19,22,14,17,20,10,14,10,8,10,5,6,5,8,8,0,3,2,0,1,3,3,1,0,1,2,1,0,1,1,0,0,0,0,1
23,高明里,1,18,16,18,13,20,18,15,23,12,18,23,20,23,14,12,19,17,21,23,21,22,23,30,21,33,31,25,40,30,31,24,28,35,31,29,39,35,36,42,51,44,40,59,49,56,49,41,40,32,49,29,31,32,34,26,25,22,16,28,25,21,17,20,19,29,37,24,32,27,32,28,26,25,14,14,20,21,18,8,8,5,13,4,2,2,1,1,2,2,2,0,3,2,1,1,0,1,1,0,0,0
24,高明里,2,14,9,12,15,16,17,10,9,20,17,21,26,22,12,23,17,25,18,21,16,22,21,21,24,26,25,35,28,25,35,29,21,20,31,38,23,38,33,31,48,37,38,47,55,40,31,55,48,28,33,24,20,37,27,29,28,31,26,29,30,27,34,34,29,45,45,31,37,31,34,33,25,37,36,23,12,23,9,7,8,9,6,2,3,5,7,6,4,2,1,1,1,0,0,1,0,1,1,0,0,0
25,白鷺里,1,12,8,8,9,10,5,14,8,16,13,7,20,8,20,19,13,16,23,9,18,23,21,40,31,25,30,33,32,26,15,27,27,25,32,20,32,19,18,27,34,23,19,42,26,29,33,29,37,31,28,24,27,26,24,20,22,25,22,26,25,23,23,28,26,34,22,23,28,25,22,16,21,17,16,16,18,7,9,9,6,7,7,4,4,4,4,2,3,3,2,1,2,1,1,2,1,0,0,0,0,0
26,白鷺里,2,12,8,16,11,9,5,5,15,11,11,10,18,13,13,13,15,14,17,15,18,25,27,27,37,18,26,23,28,24,27,28,26,24,24,18,31,18,21,22,24,24,20,24,35,20,27,24,27,24,23,21,24,29,25,25,23,24,18,35,24,27,31,25,23,26,24,25,33,21,25,20,19,11,7,11,6,11,8,5,8,7,8,6,3,4,9,5,5,2,4,3,5,1,2,1,0,0,0,1,0,0
27,大湳里,1,24,11,18,11,18,12,17,24,23,27,16,40,24,20,22,20,28,26,29,24,28,26,24,29,30,26,46,32,37,31,49,41,30,30,40,38,44,31,33,43,49,49,43,53,50,49,55,50,36,38,29,30,28,32,36,36,30,22,26,26,29,42,26,25,30,31,37,36,23,28,32,20,23,18,18,15,14,3,12,8,8,4,3,4,5,2,3,1,1,1,0,0,1,0,1,0,0,0,0,0,0
28,大湳里,2,18,22,23,18,17,8,14,20,17,23,17,21,34,10,20,21,20,19,21,17,13,27,19,30,24,19,41,36,33,35,40,35,39,26,38,30,28,24,37,44,45,59,39,34,47,51,36,38,41,34,39,34,34,29,45,37,36,32,36,27,35,26,42,35,36,32,41,44,37,31,36,21,24,16,15,16,7,10,9,11,6,11,4,2,4,2,3,2,1,1,3,1,1,3,0,0,1,0,0,0,0
29,大安里,1,17,22,12,22,16,17,16,11,27,17,13,24,20,15,13,16,17,26,20,27,24,24,25,37,33,38,28,32,36,33,40,42,29,34,29,30,34,26,25,39,36,50,37,37,33,31,37,35,33,36,33,21,26,44,28,28,28,32,28,13,39,29,21,32,25,26,21,27,29,22,15,14,25,19,15,9,9,5,9,5,5,6,0,3,1,5,1,2,1,0,2,1,2,1,0,0,0,0,0,0,0
30,大安里,2,19,21,15,11,14,14,13,15,13,20,26,17,21,18,10,10,16,17,19,21,23,27,21,31,29,21,30,31,22,39,33,37,27,29,35,24,29,43,31,29,27,45,45,32,36,30,27,28,45,26,30,35,34,29,27,35,36,28,29,26,32,32,29,20,31,29,27,37,25,26,16,25,25,20,16,14,5,13,5,6,2,3,5,8,4,2,0,6,4,1,0,1,1,0,2,1,0,0,0,0,1
31,大興里,1,23,23,24,30,26,30,35,47,29,29,35,38,29,28,33,23,29,29,30,21,31,35,32,40,31,35,32,38,31,36,37,31,32,42,26,26,28,33,35,48,44,49,47,44,48,52,40,55,53,36,45,40,36,32,39,29,33,21,36,36,29,20,19,21,23,32,34,32,30,21,18,19,12,20,15,13,9,7,7,13,2,1,1,0,3,3,2,2,0,2,0,1,1,3,3,0,0,0,0,0,0
32,大興里,2,25,17,20,17,28,34,24,28,33,30,31,30,41,30,25,21,32,30,32,26,26,25,24,35,38,26,30,42,34,36,31,36,35,32,53,54,37,44,42,57,54,62,48,59,48,53,45,53,42,35,43,44,35,34,24,41,27,31,32,33,25,45,37,30,28,23,25,22,24,21,33,21,26,18,17,17,9,6,4,7,6,5,6,7,3,3,3,3,2,0,0,0,1,1,0,2,0,0,0,0,0
33,大和里,1,30,45,42,38,49,41,56,73,55,71,71,67,69,50,56,50,64,49,41,68,46,59,55,58,57,62,56,63,54,54,56,53,57,74,54,68,66,70,69,82,78,101,84,101,81,99,104,96,84,76,74,79,87,79,70,61,56,44,53,50,53,45,35,42,23,61,44,49,51,45,40,43,35,29,32,15,21,16,8,15,9,9,7,6,2,3,2,1,3,0,2,1,4,4,2,1,3,1,3,0,1
34,大和里,2,30,34,36,34,33,46,51,51,60,60,64,64,61,56,38,47,55,49,45,66,39,43,56,73,55,46,58,64,48,56,57,55,57,54,64,73,55,76,75,107,85,85,110,106,111,102,114,107,97,74,68,67,84,92,74,67,71,62,63,70,66,69,56,58,64,83,57,58,58,54,42,33,48,34,34,29,20,15,9,13,16,18,10,15,7,8,3,3,9,3,1,5,3,0,3,0,0,0,0,0,1
35,大同里,1,12,3,6,9,6,6,9,7,6,13,9,8,12,7,8,12,12,10,13,10,11,8,10,13,11,10,19,11,15,11,11,10,14,8,9,7,7,3,17,7,12,12,13,14,12,11,20,12,14,14,14,14,14,15,14,14,16,11,22,14,9,12,5,18,6,6,12,15,5,10,5,9,12,9,3,13,4,2,2,2,1,4,5,3,3,1,3,2,1,0,2,0,1,2,2,2,0,0,2,0,0
36,大同里,2,4,8,7,6,2,5,8,8,7,5,7,10,10,7,3,6,15,8,4,13,10,10,8,10,11,9,10,17,19,13,8,13,17,8,8,13,3,9,15,9,9,13,20,17,9,15,14,19,17,10,26,10,10,13,12,10,19,17,18,13,15,11,6,11,11,11,10,16,15,16,17,16,10,12,5,5,13,2,6,13,8,5,2,5,6,4,6,2,1,1,2,3,0,1,0,0,0,1,1,0,0
37,大成里,1,8,13,8,17,11,12,13,18,21,18,8,30,22,23,15,15,11,20,12,20,26,33,20,31,26,32,20,28,31,29,19,29,22,24,17,25,13,19,23,21,29,33,41,36,42,33,29,29,31,29,30,35,39,32,40,29,24,27,18,20,31,23,29,27,28,19,17,27,22,19,16,16,19,18,16,21,20,10,10,7,10,13,3,2,10,4,5,2,1,2,3,1,3,1,2,4,0,1,0,0,0
38,大成里,2,4,12,11,9,12,17,13,24,18,13,28,18,23,18,24,15,15,20,15,17,21,23,18,28,24,15,20,22,27,19,18,17,24,26,21,19,23,18,19,30,29,29,27,35,22,36,36,31,24,32,26,29,30,30,19,23,17,26,21,22,24,25,29,21,18,24,21,23,27,31,20,39,34,25,21,35,25,16,16,22,20,19,11,12,6,7,10,5,1,3,1,1,1,0,0,0,1,2,0,0,2
39,大義里,1,12,10,11,15,20,23,18,21,26,28,18,27,26,12,21,21,18,24,25,26,24,40,25,33,34,28,34,42,27,37,21,23,35,26,24,29,25,21,25,33,23,31,39,36,26,39,30,42,39,37,40,47,46,42,32,40,38,32,32,24,21,27,29,19,24,28,24,21,23,18,21,30,10,11,14,10,9,6,8,7,5,5,6,6,2,5,1,3,1,0,2,5,3,3,3,2,1,1,1,2,0
40,大義里,2,8,8,10,20,13,16,25,20,20,21,20,21,25,24,21,12,20,27,25,24,26,29,29,33,34,33,28,25,37,29,28,26,28,28,34,27,25,17,28,33,34,43,38,55,29,45,26,41,36,34,43,47,47,24,37,47,37,48,26,32,41,34,22,31,31,24,17,29,33,17,32,27,32,26,25,19,11,10,13,13,16,12,11,6,3,7,4,6,4,2,2,2,3,0,0,1,1,1,0,0,0
41,大忠里,1,7,4,16,16,15,15,13,21,18,24,15,15,20,9,13,15,15,10,13,15,19,13,10,10,15,9,9,12,14,13,8,8,17,14,12,14,24,11,12,18,26,16,22,24,21,17,21,22,16,13,18,21,9,15,11,16,16,14,14,13,17,13,6,12,16,5,13,6,11,9,12,5,8,11,9,6,12,5,6,2,2,3,3,0,1,1,1,2,0,0,1,0,1,1,1,1,1,0,0,0,0
42,大忠里,2,9,7,9,8,15,18,24,16,16,22,21,14,19,10,13,19,13,12,13,8,10,17,12,12,9,11,15,13,17,8,7,14,13,16,16,13,18,18,23,17,24,26,23,27,34,22,11,18,16,16,14,18,10,14,6,14,15,14,13,12,7,17,10,13,15,20,16,13,21,17,9,17,10,3,17,10,16,3,7,10,7,5,4,1,5,1,3,4,1,2,1,0,2,0,0,1,0,0,0,0,0
43,大福里,1,28,20,25,22,27,25,32,32,37,37,34,48,62,36,46,32,32,34,39,21,46,39,37,44,51,44,42,51,34,44,44,49,44,38,32,48,47,36,48,47,60,71,78,43,56,73,58,60,49,43,55,45,38,44,37,50,29,37,39,36,39,33,32,48,37,22,26,31,32,31,26,28,29,20,26,23,16,8,10,7,11,11,5,5,4,5,3,2,5,1,1,3,2,0,3,1,0,2,0,0,0
44,大福里,2,16,20,18,23,20,15,26,22,22,40,36,42,45,38,41,31,33,32,31,30,23,40,36,38,26,34,29,35,36,44,32,37,36,55,46,46,48,41,49,46,66,61,68,71,92,68,67,55,47,42,44,52,49,43,54,42,34,58,40,46,51,36,34,47,41,45,48,48,44,37,50,34,44,30,28,24,19,13,17,15,8,12,13,14,5,5,7,2,3,2,0,2,3,3,0,1,0,1,0,0,0
45,大勇里,1,11,19,29,18,32,26,35,38,36,33,34,36,27,18,33,28,32,36,35,22,26,29,26,33,22,31,32,28,39,34,33,33,37,33,31,43,36,34,47,40,55,50,44,46,43,48,44,46,36,38,34,42,40,40,35,44,22,29,27,31,24,28,32,31,30,30,27,27,24,29,28,25,23,18,14,8,9,7,4,6,7,3,2,3,4,5,3,0,1,2,1,0,2,1,0,0,0,0,0,0,0
46,大勇里,2,20,14,12,25,30,28,26,36,28,37,28,24,27,26,29,21,23,22,22,28,17,22,25,37,33,26,34,30,46,29,51,44,32,33,34,38,35,31,52,34,50,60,71,41,56,47,40,58,37,29,32,43,40,27,43,46,37,41,37,36,46,34,42,42,34,45,29,33,36,32,31,20,23,27,23,15,12,16,6,6,7,5,2,3,5,5,1,4,2,4,2,0,3,0,0,0,2,2,0,0,1
47,大信里,1,11,17,18,14,20,24,14,12,17,14,15,16,14,21,14,14,8,23,12,17,22,22,20,21,31,21,30,19,25,24,26,34,21,29,29,32,24,25,33,42,48,33,30,48,49,47,24,30,33,27,31,22,21,20,23,20,19,25,19,26,27,22,23,21,23,29,30,40,33,30,38,43,38,26,22,20,17,12,12,13,13,13,5,17,3,6,7,7,6,6,14,16,21,23,23,19,14,9,6,6,19
48,大信里,2,5,12,13,13,15,13,14,16,15,13,15,12,14,10,15,11,19,20,18,15,8,22,24,18,26,20,24,22,21,23,26,19,24,26,23,21,27,19,26,33,25,38,35,36,37,31,27,33,28,24,18,20,22,17,23,15,19,23,21,22,30,38,31,29,32,39,32,44,30,33,29,20,21,16,11,12,14,8,9,11,6,9,6,5,4,5,5,6,1,2,0,1,2,1,1,0,1,0,0,0,0
49,大華里,1,12,12,14,9,18,18,12,12,11,22,20,17,22,15,17,8,14,14,13,19,17,9,12,23,15,19,22,24,28,21,29,22,26,25,23,29,20,24,36,26,17,25,32,32,23,30,27,22,14,24,14,23,22,23,23,27,15,20,22,24,20,17,20,20,22,19,23,22,21,22,19,18,16,10,6,5,6,7,1,6,5,2,0,7,3,1,1,0,1,0,2,1,5,1,0,1,1,0,0,0,1
50,大華里,2,6,9,12,12,22,19,20,21,13,15,7,17,20,16,14,15,12,12,13,7,13,13,11,24,14,12,18,18,19,20,17,15,22,20,30,16,25,15,22,24,29,32,32,25,30,21,33,29,18,17,16,16,16,12,19,18,19,27,25,22,23,22,23,19,24,20,26,20,26,23,17,20,16,17,16,14,9,9,5,8,4,5,6,4,5,0,3,4,2,0,1,1,0,1,0,2,2,0,0,0,0
51,大仁里,1,11,19,21,25,21,21,32,29,35,23,21,22,22,16,30,27,29,12,21,19,22,30,26,38,24,25,29,27,36,33,38,33,36,37,33,45,30,34,41,30,36,63,52,48,66,46,46,43,40,39,30,30,22,23,26,26,27,34,36,28,26,36,25,31,39,32,27,34,33,25,28,25,29,27,12,13,15,13,7,13,8,4,6,3,1,3,4,5,3,3,0,1,1,0,1,0,0,0,0,1,1
52,大仁里,2,14,15,15,16,20,22,25,20,25,22,25,26,29,16,19,23,26,22,24,22,22,25,21,33,24,21,32,28,29,34,32,32,35,33,45,43,37,36,35,46,42,47,41,55,38,47,49,41,30,33,31,32,29,31,30,29,35,24,40,29,49,35,35,37,38,50,47,40,41,34,35,31,31,30,23,22,14,10,4,8,7,9,5,9,4,7,3,5,5,2,1,4,0,2,1,1,0,0,1,0,1
53,大智里,1,22,25,23,23,21,20,22,31,21,39,27,33,22,20,29,23,24,30,27,29,28,28,32,39,24,37,32,31,37,30,43,37,41,32,30,44,43,34,36,37,39,52,52,43,67,42,42,52,39,37,45,41,49,32,52,43,28,35,33,34,40,25,29,29,24,35,17,21,25,20,24,24,28,16,15,15,16,10,11,5,6,7,6,7,4,1,3,1,2,3,1,3,1,1,2,2,4,0,0,0,0
54,大智里,2,16,16,17,23,18,20,17,22,36,30,19,26,28,23,26,23,25,13,24,20,21,19,27,35,25,32,39,25,31,24,38,31,37,38,39,50,28,40,41,37,46,53,49,63,45,59,49,63,41,45,45,48,38,55,44,37,39,49,45,33,42,42,28,34,36,33,35,39,31,35,20,33,26,30,23,23,16,18,15,17,7,9,9,5,12,3,6,4,3,2,3,1,0,2,1,0,0,0,1,0,1
55,瑞泰里,1,23,19,24,26,31,25,23,29,24,26,14,28,17,16,16,22,20,17,23,35,31,28,24,32,36,18,33,37,39,33,32,44,42,38,36,49,56,33,45,50,51,53,55,52,43,48,38,42,28,27,27,23,24,29,18,30,30,27,30,29,33,34,34,33,35,40,29,38,39,42,34,15,30,16,17,9,19,8,4,4,4,10,4,5,2,5,4,2,0,2,1,1,0,0,1,2,1,1,0,0,0
56,瑞泰里,2,12,22,19,23,29,23,26,28,24,19,19,15,17,14,17,15,18,10,22,23,14,28,27,28,25,22,30,28,40,39,31,35,33,32,41,50,46,36,31,32,43,42,46,67,44,48,38,28,32,28,30,15,29,30,38,31,33,36,35,39,50,41,48,40,49,56,47,47,41,31,27,28,22,23,13,19,12,10,3,8,3,9,6,5,9,5,2,3,3,2,1,1,1,1,0,1,0,1,0,0,0
57,大昌里,1,9,8,8,5,12,13,18,10,17,22,12,28,14,13,18,19,12,14,15,11,18,16,19,23,25,21,27,25,27,29,15,26,22,21,22,17,27,19,28,25,32,25,33,34,39,37,17,27,30,19,23,24,24,31,25,27,19,21,23,21,22,20,20,21,17,14,22,26,26,14,12,19,21,13,12,8,9,12,2,3,3,6,4,7,4,1,2,4,1,0,1,3,2,2,1,0,0,0,0,0,0
58,大昌里,2,7,13,12,8,15,14,12,10,25,16,15,25,16,13,14,16,17,13,20,12,14,17,17,7,13,21,28,22,22,19,16,24,26,27,16,18,28,26,36,26,25,29,33,32,26,25,30,38,28,21,18,17,26,23,25,17,31,30,23,23,18,15,23,33,23,27,20,38,19,18,26,16,31,24,20,15,14,12,8,6,5,10,6,7,4,2,4,2,5,1,0,2,1,1,0,1,0,0,1,0,0
59,大正里,1,25,32,31,35,30,22,35,43,33,40,41,51,44,32,29,39,25,25,24,17,27,23,30,26,20,30,43,36,31,38,48,46,39,41,53,56,47,52,48,46,56,57,52,68,66,55,55,54,41,42,43,25,35,30,38,29,33,22,25,22,31,19,23,31,30,30,25,18,22,23,32,17,26,14,18,9,14,10,9,8,6,7,3,0,3,4,2,2,4,1,0,4,4,0,0,1,0,0,0,0,0
60,大正里,2,24,28,24,23,38,38,26,19,40,36,42,42,46,35,33,34,28,21,25,28,24,23,16,26,27,31,36,31,33,36,44,43,50,57,55,50,43,42,54,55,58,61,65,62,68,70,61,76,44,44,34,35,31,34,39,40,28,31,39,39,28,45,40,31,36,34,26,35,22,28,32,24,30,16,10,23,23,7,11,8,5,15,9,7,5,5,9,1,3,0,2,1,0,1,1,0,0,0,0,0,1
61,大強里,1,10,9,9,19,14,20,16,19,22,26,14,19,16,9,19,19,21,17,21,12,23,13,31,24,20,21,28,26,28,26,18,15,30,28,32,27,29,30,39,39,48,26,48,36,45,48,19,37,25,25,31,28,27,26,20,18,12,20,24,18,18,24,20,28,24,29,19,25,27,34,23,23,25,22,19,7,7,3,5,4,5,6,6,5,5,4,2,1,3,4,1,0,0,1,0,0,0,1,0,0,0
