﻿_id,里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
14,九斗里,女,9,6,10,7,5,7,8,5,13,9,6,6,5,8,7,13,7,11,10,15,8,18,20,18,20,23,24,22,18,20,22,15,20,14,10,10,12,15,21,22,11,29,14,14,14,19,25,15,15,11,17,17,12,16,22,24,33,21,25,17,17,22,19,20,15,15,16,17,11,13,18,7,8,8,6,3,6,7,8,4,8,10,11,8,8,5,5,3,3,1,3,1,2,3,1,0,2,1,3,0,0
15,社子里,男,7,6,3,9,3,1,8,4,1,4,3,4,9,11,13,7,6,5,8,7,12,13,8,9,12,16,13,10,7,10,8,5,9,8,16,9,14,11,16,11,10,12,10,10,6,10,8,7,11,11,12,10,6,19,10,16,22,17,16,17,18,17,16,6,15,16,9,23,6,16,11,15,16,15,12,5,1,4,9,4,2,3,8,4,3,3,2,6,2,2,1,1,2,0,3,1,0,0,0,0,0
16,社子里,女,2,6,6,3,8,1,3,5,0,5,5,7,4,4,5,4,2,4,3,8,7,9,12,14,10,15,8,8,11,9,13,10,5,11,7,9,6,4,8,9,12,13,9,7,10,10,6,9,9,5,9,10,11,6,9,12,8,14,9,12,10,8,7,15,11,5,7,7,12,15,12,7,8,6,5,2,5,3,7,2,4,6,10,3,8,9,3,4,2,5,8,3,2,2,1,6,0,0,1,0,0
17,東明里,男,8,9,7,4,6,7,7,6,4,10,7,9,7,7,11,7,9,7,10,8,9,10,14,8,17,14,25,12,14,16,13,16,16,11,10,14,5,6,10,9,14,14,14,9,12,6,18,7,7,9,16,9,14,13,16,12,16,17,15,15,22,16,19,17,6,10,13,12,3,15,15,9,8,3,1,5,4,10,13,0,4,1,5,3,2,1,4,3,3,1,3,2,0,0,1,0,0,1,0,0,1
18,東明里,女,7,8,9,8,3,4,10,7,5,7,10,2,10,11,7,6,3,5,4,6,3,11,12,10,15,12,18,16,24,10,13,16,8,11,6,9,13,11,13,9,10,9,9,9,15,17,8,13,12,9,12,8,9,18,11,17,9,14,13,15,18,17,8,7,7,6,15,16,5,10,7,5,5,5,2,6,5,9,6,3,4,7,5,3,7,4,0,6,1,5,2,2,1,1,0,0,0,1,0,0,0
19,石磊里,男,6,12,7,7,11,13,16,13,13,8,10,10,17,6,12,9,15,14,10,10,13,16,15,24,19,18,23,25,22,21,23,25,17,20,22,18,14,19,15,15,15,14,18,23,19,19,19,14,21,16,23,17,17,20,17,26,27,16,26,20,18,28,21,17,23,18,18,21,11,12,15,16,11,14,11,7,4,6,6,6,8,5,4,4,4,6,3,2,4,5,2,1,1,0,2,0,0,0,0,0,0
20,石磊里,女,10,6,13,6,10,8,13,14,12,6,20,11,13,15,15,15,11,8,13,17,12,13,18,12,18,18,20,17,18,15,18,13,14,25,18,26,16,16,17,15,20,11,15,20,20,15,22,16,15,12,17,13,13,21,20,18,20,16,14,20,22,14,17,10,21,14,18,10,15,11,11,12,5,5,2,3,3,8,8,7,8,3,6,8,7,5,3,6,6,7,2,4,4,2,3,1,1,2,1,0,0
21,下埔里,男,0,3,2,2,3,2,1,1,1,0,0,1,0,1,2,0,3,4,2,4,3,6,8,9,9,8,5,4,8,4,4,8,6,4,6,2,4,4,5,3,4,4,6,8,4,5,1,3,6,3,8,10,9,5,12,7,9,9,10,15,10,14,10,15,5,8,7,5,7,4,6,8,3,6,2,4,1,1,4,1,2,2,3,3,1,3,2,2,2,1,1,0,1,1,0,2,0,0,0,0,0
22,下埔里,女,3,4,1,1,3,4,2,0,3,1,0,3,0,0,5,1,2,2,1,3,5,6,7,0,9,9,10,5,7,9,10,2,7,4,9,1,3,3,1,1,1,3,3,5,4,4,5,4,4,7,5,7,5,9,4,6,8,3,6,5,10,6,6,5,1,2,2,2,5,4,5,1,1,2,3,3,3,5,0,3,3,4,4,5,4,2,6,1,3,0,1,4,1,2,1,0,0,0,1,0,1
23,下田里,男,9,9,4,8,8,9,7,11,7,6,3,2,3,4,9,9,8,6,8,14,15,13,16,8,18,18,11,15,17,15,18,11,19,16,6,11,10,16,12,10,14,11,9,18,8,20,10,10,11,13,7,13,13,18,18,27,20,25,19,26,19,26,15,17,18,18,17,19,3,14,16,13,11,10,8,10,4,1,1,9,5,7,4,5,4,3,5,4,5,1,2,6,2,2,0,0,0,2,0,0,0
24,下田里,女,5,8,3,5,7,4,6,11,5,1,3,3,3,2,6,8,12,7,11,8,14,17,14,14,16,16,20,15,12,9,9,12,16,8,7,8,10,13,15,9,10,15,15,14,11,9,12,10,19,13,8,12,6,17,13,12,15,16,11,14,13,15,15,18,17,13,10,10,8,10,11,8,10,8,4,10,8,5,3,6,10,6,10,9,8,3,4,8,5,3,4,4,0,4,2,1,1,0,1,0,0
25,石牌里,男,3,3,1,1,1,2,3,0,1,4,1,2,1,4,2,4,5,4,4,5,3,4,4,2,3,11,5,5,14,10,8,4,7,7,11,8,8,7,5,4,5,7,4,3,1,7,3,3,4,9,10,10,5,8,13,15,7,9,13,15,19,13,8,12,12,12,12,11,3,6,9,8,6,6,7,3,1,3,4,2,0,4,6,2,1,3,0,3,6,1,1,3,2,0,0,0,0,0,0,0,1
26,石牌里,女,2,3,4,3,5,3,2,3,5,3,2,1,1,1,2,4,4,4,5,5,8,4,7,6,8,13,12,5,9,16,6,9,5,2,10,3,8,3,3,4,3,12,2,6,0,5,3,4,4,5,7,6,5,9,9,11,8,7,13,5,3,12,6,5,10,2,5,4,6,6,7,7,2,4,3,1,4,4,2,6,6,4,1,6,5,5,4,3,4,4,2,4,1,1,0,1,1,1,0,0,0
27,赤欄里,男,5,10,8,6,6,2,2,5,4,4,1,5,3,4,4,8,6,6,8,9,9,7,4,11,15,17,15,11,14,11,11,12,7,12,14,7,12,8,9,11,13,8,10,8,12,12,7,8,8,9,8,10,14,9,11,18,18,20,16,16,16,16,13,16,10,7,8,13,10,9,10,11,5,5,8,5,2,6,4,4,6,3,6,2,5,2,3,1,2,3,2,3,1,1,1,0,0,0,0,0,0
28,赤欄里,女,4,5,2,3,2,5,2,3,2,6,2,4,4,5,6,7,3,9,6,9,9,11,18,10,11,9,6,10,15,8,4,12,11,9,7,4,9,11,6,12,10,7,6,10,9,4,10,10,15,7,9,10,16,8,11,13,11,9,8,11,18,11,10,7,10,3,6,7,11,9,8,5,12,5,5,0,4,5,10,4,2,5,10,4,2,2,5,2,2,3,3,1,2,2,0,2,0,0,0,0,1
29,永興里,男,2,3,1,0,2,2,3,5,4,6,3,5,2,1,1,3,7,6,9,6,8,5,5,8,8,9,11,8,6,8,7,7,14,9,7,11,9,9,3,7,8,4,5,6,12,9,9,11,9,9,7,13,6,8,6,9,16,12,16,18,18,19,13,13,10,7,6,6,9,7,6,3,4,11,4,3,7,7,3,6,4,1,3,2,5,4,2,1,6,0,0,2,0,1,1,0,0,0,0,0,0
30,永興里,女,2,1,6,9,0,4,1,0,4,2,4,3,0,0,3,1,3,2,2,3,3,10,6,10,9,10,9,9,9,8,6,5,6,4,9,5,8,4,7,5,3,5,7,4,5,5,10,9,6,9,7,7,9,10,12,9,13,9,9,6,7,10,7,6,3,9,5,6,9,9,8,3,4,1,3,3,3,4,5,10,5,5,1,6,4,5,4,1,4,1,1,2,0,0,1,0,0,1,0,1,0
31,永安里,男,9,6,9,8,5,5,3,2,1,7,4,3,1,7,10,13,12,9,12,21,10,18,17,18,16,18,24,25,20,23,22,22,16,12,20,13,17,14,14,20,18,20,30,20,26,23,11,15,15,20,15,21,20,22,22,34,27,24,21,14,26,28,25,21,18,20,13,15,20,15,27,16,16,12,10,6,7,7,7,7,7,3,9,5,4,2,4,1,5,4,2,3,2,4,0,0,1,0,0,0,0
32,永安里,女,9,7,13,3,2,8,6,9,9,6,5,2,5,7,6,3,8,13,9,13,12,15,22,22,11,13,15,20,18,18,25,11,17,15,13,12,15,8,10,13,14,21,13,14,18,17,12,8,14,22,14,23,14,16,10,12,16,17,23,19,18,19,18,17,22,22,10,13,18,11,12,14,14,8,7,10,7,7,11,9,18,11,8,9,12,4,8,4,7,2,1,1,0,4,2,3,2,0,0,0,2
33,笨港里,男,5,1,6,1,0,2,5,1,0,2,2,2,3,4,4,4,3,8,7,6,8,10,6,10,8,7,8,14,10,13,6,8,7,7,6,5,4,6,5,5,9,7,10,6,8,14,8,6,10,12,14,11,15,9,8,13,14,19,8,21,17,10,8,14,8,10,15,10,12,7,10,12,8,12,3,5,3,2,4,7,9,5,2,2,3,2,3,3,1,1,0,1,1,2,0,0,1,0,0,0,1
34,笨港里,女,6,1,3,4,7,4,2,3,1,1,4,4,3,4,6,3,1,5,2,8,9,4,9,8,6,7,6,10,7,8,3,7,11,3,4,3,5,6,7,6,7,8,5,4,5,8,7,6,5,7,7,6,5,15,5,8,9,8,6,11,6,4,5,7,7,6,9,8,7,7,10,9,10,3,3,5,3,4,5,11,3,1,6,5,7,3,4,5,3,2,3,1,3,0,3,2,1,0,1,0,0
35,深圳里,男,2,0,3,1,0,0,0,2,2,5,4,1,2,1,3,1,3,1,5,2,5,1,6,3,5,4,3,3,7,5,7,3,2,1,1,7,3,3,5,7,4,6,10,8,12,5,6,5,6,5,8,8,7,6,9,6,4,9,9,11,8,11,10,6,7,11,4,6,7,4,5,9,4,8,4,6,2,4,3,3,1,3,2,2,3,0,3,1,2,2,1,1,0,1,0,0,0,2,0,0,0
36,深圳里,女,2,1,3,2,1,2,0,1,2,3,2,3,1,1,3,3,7,4,5,4,2,3,4,2,3,5,6,3,5,3,4,0,1,1,3,2,3,2,5,6,7,0,9,5,5,5,6,2,9,0,3,3,1,7,2,2,5,5,2,2,4,7,4,6,4,7,7,5,10,3,7,1,4,2,4,3,1,3,6,3,2,1,1,3,9,1,5,0,0,3,0,2,2,1,1,0,0,0,0,0,0
37,蚵間里,男,6,6,7,5,6,0,2,1,7,3,3,4,2,4,4,2,6,5,5,5,7,7,5,10,8,11,8,6,8,9,9,9,8,11,7,7,4,6,11,9,13,6,6,8,7,9,9,8,8,7,10,8,13,8,8,14,11,10,12,14,11,8,10,8,7,14,9,9,6,11,6,9,4,2,5,2,5,2,3,6,0,2,2,2,1,2,0,1,0,3,0,1,0,2,0,0,1,0,0,0,0
38,蚵間里,女,3,3,4,4,4,4,5,2,2,3,1,2,2,2,0,4,4,6,4,10,6,7,11,6,9,10,8,11,7,8,5,5,2,4,7,3,8,6,3,7,10,6,6,7,7,7,9,6,8,5,8,7,5,4,9,12,5,4,3,8,8,5,4,13,7,12,3,4,6,6,6,4,4,0,5,2,3,3,3,4,3,1,0,3,2,1,1,3,2,0,1,1,0,1,1,0,0,0,0,0,0
39,槺榔里,男,8,6,6,5,2,6,1,4,4,3,2,4,1,2,2,3,4,6,9,5,7,8,12,6,5,10,15,15,20,11,11,10,13,5,7,3,8,6,7,7,3,8,5,12,7,9,3,9,7,8,11,14,18,15,16,9,15,10,14,16,17,15,13,13,11,8,6,10,8,10,10,11,7,3,6,6,4,3,5,3,8,8,0,9,2,4,2,2,1,2,0,3,1,2,1,0,0,0,0,0,0
40,槺榔里,女,5,7,1,3,4,5,1,0,3,2,0,3,3,3,4,2,5,8,4,8,8,8,5,4,8,13,11,6,11,6,8,15,2,5,7,4,4,5,4,6,6,4,7,7,2,3,5,13,7,10,7,6,12,8,4,7,12,12,12,13,10,8,9,8,7,5,3,5,8,5,6,3,1,1,5,4,4,2,4,2,7,7,5,2,5,3,2,2,1,2,2,1,0,0,1,0,0,0,0,0,0
41,後庄里,男,2,3,5,5,4,4,2,3,3,4,3,3,4,3,2,5,2,2,4,10,2,4,9,7,10,7,10,8,7,13,4,15,7,6,8,10,9,6,8,2,13,9,6,9,17,12,9,7,9,8,13,9,12,11,15,13,17,13,6,16,18,13,14,16,11,14,9,9,13,8,6,12,5,6,5,2,3,7,8,2,5,3,4,6,3,8,0,2,0,1,0,3,2,0,0,0,0,0,0,0,0
42,後庄里,女,5,6,5,2,3,3,3,2,1,3,3,2,1,2,2,7,3,5,3,5,5,7,7,3,7,2,8,9,7,4,10,9,10,13,8,10,6,8,4,0,4,9,3,6,7,4,8,6,9,2,5,8,4,14,9,13,3,14,6,11,7,7,7,9,12,4,4,6,4,4,13,6,8,3,7,5,3,5,2,8,4,5,5,7,4,6,3,3,1,5,2,1,1,0,0,0,0,0,0,0,0
43,大坡里,男,7,6,2,3,4,2,3,6,8,7,4,7,0,6,6,11,5,8,10,9,12,15,12,6,15,12,11,5,15,8,8,11,10,10,8,12,12,10,7,10,12,9,10,15,10,9,10,12,9,11,10,15,19,14,15,24,11,21,16,19,19,10,12,13,11,3,11,18,13,7,15,5,9,4,4,11,5,6,4,5,6,3,7,8,5,1,5,1,6,1,1,1,2,2,0,0,0,1,0,0,1
44,大坡里,女,3,4,5,4,4,3,3,1,4,6,3,2,1,5,7,5,7,10,8,4,14,9,6,8,7,6,10,8,7,6,14,7,4,7,5,11,11,9,8,7,17,8,8,3,10,17,8,8,10,10,8,9,7,9,10,13,7,7,11,9,11,7,10,8,5,13,7,12,10,7,3,9,5,6,5,7,3,8,10,4,7,7,7,10,6,1,3,7,3,5,4,3,0,1,0,0,0,0,0,1,0
45,望間里,男,2,4,7,3,3,5,4,5,3,3,5,2,5,6,3,9,4,6,3,7,7,9,11,5,7,8,16,15,13,10,13,8,4,14,12,10,9,15,11,14,15,18,8,11,13,3,10,9,9,9,6,15,18,18,19,13,9,27,25,13,19,17,24,19,17,19,15,21,14,14,11,16,9,9,10,7,3,6,7,5,9,13,5,7,6,2,5,1,3,1,7,3,2,2,0,0,1,0,0,1,1
46,望間里,女,2,5,5,4,8,2,4,2,2,3,4,8,6,2,4,5,6,8,13,11,10,3,9,10,4,5,5,8,8,11,12,10,12,11,11,6,5,7,3,6,8,7,8,10,6,5,9,9,6,11,9,5,6,10,10,8,9,10,11,9,18,8,8,11,9,8,9,9,4,11,7,7,6,3,3,7,5,2,3,6,8,4,8,13,6,5,2,6,6,6,7,3,1,2,2,0,1,0,0,0,0
