﻿_id,里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
11,山頂里,男,17,19,31,26,32,27,27,17,26,33,29,26,18,32,24,29,24,21,33,33,35,36,40,49,29,44,38,41,44,49,37,40,40,43,50,49,46,35,58,64,81,71,80,75,76,65,70,66,67,61,55,47,62,56,48,35,34,35,46,47,54,37,44,41,32,49,37,30,46,27,23,42,32,29,30,16,14,8,5,12,12,11,7,5,4,3,5,2,7,4,0,2,3,4,1,2,0,0,0,0,0
12,山頂里,女,23,19,24,20,9,21,28,16,32,31,29,31,15,25,17,33,29,20,34,22,28,31,28,37,29,30,34,31,43,37,49,41,35,38,40,46,42,37,50,63,73,67,68,66,86,55,47,61,57,45,42,53,34,31,37,41,31,37,44,49,50,43,46,43,48,51,31,47,38,34,45,39,33,28,30,19,14,20,10,12,13,8,8,7,10,8,8,4,3,4,4,3,1,1,1,1,2,1,0,0,1
13,陸光里,男,9,12,14,11,12,7,12,9,7,16,12,32,18,18,20,20,11,14,16,19,12,19,29,21,29,28,35,31,28,21,23,28,23,26,17,28,18,26,27,23,24,30,21,18,23,17,25,40,30,26,36,24,51,38,55,45,54,38,51,56,36,28,16,27,16,19,21,26,24,15,22,21,21,17,9,8,12,3,7,3,2,5,5,6,2,3,0,2,3,4,13,11,13,11,7,13,0,4,4,2,1
14,陸光里,女,8,10,12,8,4,10,9,11,12,15,16,18,18,14,10,15,26,11,17,15,15,18,17,35,30,21,37,32,23,22,23,20,19,28,26,17,16,19,21,21,27,33,23,33,25,36,38,27,16,39,31,35,35,43,30,49,33,26,36,40,37,37,20,23,25,20,20,20,27,20,20,30,30,34,38,23,26,28,28,32,39,28,32,23,21,15,15,13,11,8,2,1,7,5,9,3,0,0,2,0,3
15,精忠里,男,35,23,33,37,35,39,45,40,47,44,38,34,36,24,43,35,37,34,42,35,37,33,43,33,36,15,38,37,36,45,52,55,38,39,43,58,38,45,67,59,68,82,82,67,72,63,60,70,58,55,53,40,40,42,39,40,42,39,38,40,34,36,32,31,34,26,30,29,23,21,14,13,22,16,11,14,8,6,8,4,7,7,3,1,4,2,2,2,1,3,5,4,8,12,10,4,4,1,2,1,1
16,精忠里,女,22,25,24,31,29,37,33,45,54,41,33,31,29,29,22,25,33,27,32,30,26,26,31,35,35,31,48,43,42,44,35,36,36,53,42,50,39,52,51,69,62,99,87,80,67,76,65,63,46,52,47,40,42,43,41,39,49,47,45,43,44,34,44,28,35,37,30,46,40,24,28,45,27,27,28,32,26,22,23,17,15,21,21,17,20,9,7,4,9,6,5,2,4,2,2,0,1,1,0,0,1
17,公西里,男,3,2,8,3,6,3,6,4,5,5,6,4,7,2,5,4,3,4,10,6,7,2,4,11,11,10,9,12,11,7,11,12,12,15,10,13,4,9,8,6,9,13,12,12,16,8,7,10,7,6,8,13,15,16,14,12,14,12,9,16,14,17,10,18,11,12,7,13,11,10,11,5,10,3,7,2,3,7,5,4,3,4,3,1,3,1,2,1,1,2,1,0,2,1,2,0,0,0,1,1,0
18,公西里,女,3,9,8,5,8,6,3,2,3,4,4,3,4,1,2,4,7,8,2,5,5,7,7,15,9,11,9,8,18,18,14,11,8,8,9,9,7,7,12,4,10,12,11,9,4,15,11,8,10,12,15,13,11,16,15,7,9,17,8,9,9,10,14,13,7,7,10,10,14,13,11,11,11,8,10,7,5,9,4,8,9,12,3,7,3,9,7,0,0,0,0,1,0,0,1,1,1,0,0,0,0
19,樂善里,男,101,105,114,96,111,97,114,107,85,58,57,44,45,34,30,34,27,40,46,41,53,55,62,79,76,70,106,120,149,142,181,190,188,218,218,241,203,191,209,204,181,184,179,160,165,115,130,122,92,84,85,79,74,79,77,67,48,80,75,73,68,49,49,52,62,41,38,40,51,33,45,45,19,29,23,14,13,9,6,12,9,8,2,3,10,1,4,1,1,2,0,0,2,1,2,0,0,0,0,0,0
20,樂善里,女,94,89,96,101,112,104,103,76,76,79,53,53,56,24,28,26,34,40,50,47,64,50,57,75,72,70,98,134,138,158,158,180,195,205,192,227,199,172,201,210,204,200,196,173,156,132,143,159,99,99,99,93,83,83,84,90,88,96,93,92,70,77,61,65,66,68,54,63,63,42,45,45,39,34,33,25,19,12,13,12,13,11,7,6,6,4,4,3,1,2,0,1,0,4,1,0,0,0,0,0,1
21,南上里,男,7,5,13,6,8,11,9,13,14,21,13,14,8,9,11,14,8,6,10,10,7,8,16,18,12,12,13,22,16,16,15,14,22,17,18,24,21,17,13,18,26,20,30,13,22,12,18,25,13,22,15,10,13,9,12,17,23,10,10,17,18,16,12,15,17,10,22,13,15,19,20,14,22,9,6,6,6,3,3,5,5,3,2,6,2,2,1,2,1,0,0,0,1,0,0,0,1,0,0,1,0
22,南上里,女,7,9,7,3,6,9,4,11,18,13,9,22,10,14,9,13,6,8,6,12,13,5,14,20,23,15,15,16,12,9,14,12,18,23,14,19,11,14,21,18,18,29,26,19,21,27,10,12,17,12,15,13,19,21,7,18,9,23,17,17,16,12,11,17,19,23,19,14,15,16,8,9,15,3,8,4,5,4,8,4,4,2,0,3,7,1,1,1,1,3,2,2,0,2,0,2,3,0,0,0,0
23,大坑里,男,6,4,10,4,9,10,8,10,14,8,14,9,8,9,4,12,10,15,12,14,9,13,17,27,12,12,14,23,24,16,13,18,20,23,16,16,15,16,17,19,20,23,14,19,16,19,10,22,14,14,20,13,17,17,18,18,18,11,16,23,23,14,23,23,18,20,19,22,16,16,15,10,11,7,9,9,8,9,2,4,4,3,2,3,6,4,3,4,0,1,0,2,0,1,1,1,1,0,1,0,0
24,大坑里,女,9,6,6,9,4,5,14,8,10,10,8,4,6,6,9,11,9,9,10,13,14,20,10,13,16,14,16,17,18,12,18,20,20,21,16,16,11,13,12,17,18,21,22,15,26,19,16,15,14,18,14,15,13,13,17,14,15,16,19,21,19,21,20,19,17,16,16,14,13,11,7,14,8,8,6,7,8,4,2,5,2,5,3,3,2,3,6,4,3,1,2,0,0,2,1,0,0,0,0,0,0
25,中興里,男,13,15,18,15,13,17,17,14,20,25,25,40,34,23,33,34,29,20,23,31,29,24,27,31,26,28,32,45,43,30,39,30,36,40,43,36,47,32,37,44,55,54,44,56,49,54,53,49,38,52,41,35,36,33,35,53,31,26,43,36,42,40,37,33,37,37,33,33,42,27,28,51,37,37,26,16,19,15,5,9,15,7,5,3,11,5,5,8,4,0,1,1,0,1,1,1,0,0,0,1,0
26,中興里,女,13,19,13,21,17,8,12,18,20,13,22,48,35,27,25,26,27,25,28,25,24,28,31,35,25,30,28,28,32,37,34,35,25,39,37,34,31,37,32,50,40,72,52,62,49,47,61,38,38,35,35,29,39,35,40,39,29,40,47,44,43,50,43,36,43,48,37,46,46,47,56,45,56,34,26,23,23,14,10,9,13,9,10,11,17,6,11,7,4,4,6,3,3,3,1,0,0,1,0,0,0
27,山德里,男,22,14,20,20,16,17,16,20,18,22,15,11,21,11,15,23,23,28,31,27,27,29,25,30,24,27,38,34,43,43,36,37,35,39,39,28,44,37,56,42,36,44,59,56,50,57,55,47,44,43,46,35,30,36,28,32,32,30,34,24,28,31,42,33,37,36,30,43,47,35,39,45,42,34,31,30,26,21,12,20,9,12,5,10,6,6,3,5,4,1,3,4,0,2,0,1,3,4,1,0,0
28,山德里,女,22,19,23,23,16,16,11,19,10,22,15,13,10,11,15,11,14,19,25,22,28,14,27,29,27,30,33,35,25,30,33,35,27,42,33,37,31,26,44,47,40,46,56,53,51,35,44,47,29,31,39,33,30,36,30,34,32,31,48,38,48,31,50,40,51,41,57,52,52,63,53,42,39,44,35,30,27,16,12,23,16,10,12,8,12,8,9,4,7,7,1,6,4,2,2,1,3,0,0,1,1
29,新路里,男,14,22,17,25,25,29,27,32,31,27,22,20,10,15,16,23,27,29,36,32,21,29,37,40,39,32,47,35,50,35,38,42,37,39,45,51,46,43,41,50,48,46,46,48,48,45,48,51,44,29,39,43,46,45,36,50,35,32,59,45,35,47,47,52,52,47,33,53,50,39,22,33,27,27,21,21,14,15,13,10,17,13,16,12,7,9,7,4,10,1,8,4,1,7,5,4,0,0,1,0,0
30,新路里,女,16,15,23,23,20,32,25,41,26,16,33,16,19,18,14,27,23,26,27,25,28,23,27,32,28,30,35,36,41,30,43,47,37,41,39,49,55,34,40,44,39,48,51,55,44,50,45,40,36,36,42,38,68,43,38,45,40,40,55,49,44,54,47,56,51,50,36,57,40,35,38,47,29,43,37,22,21,19,23,18,17,18,17,17,15,9,14,13,10,7,4,4,2,7,5,2,1,1,1,0,2
31,嶺頂里,男,15,17,13,23,13,12,22,21,16,19,13,16,18,21,11,20,19,21,20,27,27,36,26,43,33,29,34,39,37,46,38,38,38,32,29,36,42,40,29,45,50,46,35,41,36,33,39,36,33,35,30,29,26,30,35,37,26,40,38,41,38,38,41,44,36,36,36,37,28,30,19,34,23,10,12,20,14,8,7,7,10,9,4,4,5,3,3,4,0,3,0,1,3,4,0,0,1,0,0,0,0
32,嶺頂里,女,10,15,14,12,20,13,12,13,16,17,16,15,10,14,10,18,16,14,16,19,27,27,26,29,25,23,39,23,36,39,41,34,39,37,33,21,38,27,32,30,31,34,39,43,37,32,34,22,25,33,44,30,23,35,37,31,40,42,31,36,43,29,37,32,39,47,27,35,34,28,28,19,20,14,14,18,12,16,12,10,11,10,8,6,13,7,10,6,4,5,2,4,3,2,1,0,1,0,0,1,0
33,龍壽里,男,9,11,9,11,4,6,5,6,4,6,4,3,5,6,6,9,5,7,4,10,12,10,10,12,13,9,24,8,10,22,13,15,24,23,19,17,13,11,14,16,14,16,15,12,19,16,12,14,12,22,12,10,16,9,20,17,17,15,15,18,18,23,16,14,16,18,14,18,22,13,10,13,13,9,12,5,5,3,2,4,4,8,2,1,2,3,1,1,3,2,0,1,0,0,0,0,0,0,1,0,2
34,龍壽里,女,7,6,3,6,9,7,8,6,6,5,3,5,4,2,4,5,4,6,5,6,7,17,11,11,15,13,18,16,17,17,15,19,18,12,18,14,13,13,13,15,17,8,18,12,10,18,15,12,8,19,7,7,9,16,16,13,11,19,13,22,18,13,17,14,24,16,11,15,13,10,15,9,10,14,12,6,5,3,0,5,0,5,8,2,4,4,4,3,1,1,1,0,1,0,1,0,1,1,1,0,1
35,舊路里,男,13,5,7,5,10,2,6,9,15,15,10,12,5,7,9,12,9,11,10,11,17,15,8,14,20,13,20,23,19,24,15,25,23,13,17,22,7,14,14,18,20,20,30,25,22,19,26,12,26,23,17,17,16,17,18,24,23,17,15,25,18,14,20,15,29,22,21,27,27,19,19,29,28,19,19,16,14,11,9,16,13,25,11,12,8,14,12,8,6,6,4,11,4,3,7,3,5,1,0,0,2
36,舊路里,女,8,5,9,10,4,6,10,8,5,8,7,9,11,10,5,7,7,11,18,11,7,8,16,19,17,8,17,19,19,19,18,20,24,13,16,17,13,10,12,13,23,15,20,21,20,18,22,20,9,16,11,17,19,5,20,13,15,11,17,19,9,25,15,27,24,18,16,33,18,29,33,43,32,27,32,26,25,20,20,25,31,23,20,21,18,12,15,15,16,11,6,5,7,2,9,5,2,2,1,4,1
37,大崗里,男,26,26,31,23,24,20,13,28,26,17,14,25,12,11,15,24,21,35,28,21,25,31,33,34,32,38,50,41,47,54,48,56,46,47,53,44,46,30,46,44,44,44,43,53,44,42,55,52,38,50,32,37,48,36,29,25,36,31,36,32,36,37,44,46,31,42,24,31,29,24,24,30,24,16,18,5,8,9,7,7,6,8,7,4,3,3,7,3,1,4,3,1,1,2,0,2,1,3,1,1,0
38,大崗里,女,20,27,27,16,22,23,12,16,11,22,20,18,14,23,18,16,25,27,17,26,31,24,33,38,35,36,35,36,42,34,42,44,41,46,43,35,40,30,32,54,48,51,38,43,43,47,45,37,36,33,30,28,28,33,28,38,37,33,35,37,38,34,41,30,29,33,24,39,18,30,29,15,24,14,20,17,14,19,11,9,11,12,9,9,9,5,5,6,10,2,4,3,3,0,1,1,0,0,0,0,0
39,文化里,男,51,46,58,49,53,50,62,44,50,55,23,40,33,37,40,45,47,46,42,48,49,63,69,72,61,60,66,61,90,88,94,65,61,73,72,80,74,60,68,82,82,91,65,75,73,91,78,89,81,65,55,73,80,74,71,67,59,75,61,67,67,50,50,39,48,43,39,46,47,26,51,38,30,19,22,17,10,14,10,16,6,9,8,3,8,4,7,1,2,2,0,4,1,0,0,2,1,0,1,0,0
40,文化里,女,42,31,46,46,51,41,48,56,48,38,47,29,33,30,29,28,35,40,40,48,41,58,46,77,84,54,84,75,67,57,81,92,84,94,70,93,80,76,81,86,97,95,97,89,85,103,79,93,97,96,92,94,92,86,94,81,77,75,75,65,78,71,50,64,56,67,48,63,50,44,40,39,34,42,26,20,14,10,5,14,12,9,12,7,11,11,8,3,6,4,7,3,2,1,0,0,0,0,1,0,0
41,南美里,男,8,11,8,17,14,27,15,18,16,20,21,22,17,21,12,12,16,18,23,16,18,22,15,22,18,14,16,17,20,26,16,22,22,21,23,26,15,25,26,23,18,32,30,28,19,30,12,22,29,24,24,27,22,22,17,23,15,24,15,17,21,17,18,15,24,21,15,17,18,14,13,16,11,5,6,7,8,0,2,3,6,4,4,1,2,0,1,2,1,0,2,1,2,0,0,0,0,0,0,0,0
42,南美里,女,3,9,8,7,15,15,27,14,15,26,10,17,17,13,22,14,28,15,11,20,14,17,22,18,11,16,15,17,21,20,15,17,21,23,16,24,12,27,32,24,33,28,31,39,33,32,26,25,24,25,25,17,24,22,16,26,15,15,18,15,24,25,20,21,21,20,25,20,22,12,11,16,12,2,6,7,2,4,5,4,2,2,3,4,3,3,2,1,3,2,1,1,2,1,0,0,0,0,1,0,0
43,幸福里,男,26,34,21,25,25,30,30,23,31,30,24,30,20,23,25,24,29,24,39,42,39,58,30,49,28,41,46,54,35,43,63,49,57,51,50,69,48,55,44,54,65,63,66,72,69,37,57,43,49,39,27,16,30,32,48,42,31,33,35,41,39,43,52,37,57,47,49,40,29,41,30,41,42,14,22,17,9,9,8,10,4,6,9,7,4,5,2,0,1,2,2,0,1,1,1,2,1,0,0,0,0
44,幸福里,女,28,23,16,37,30,21,29,13,26,22,34,26,30,22,21,22,21,28,23,30,27,39,40,50,36,31,41,44,52,49,52,37,40,48,48,61,46,49,46,57,61,51,51,57,47,55,42,48,37,36,50,35,40,40,29,34,62,42,43,43,64,64,60,58,55,38,53,47,39,41,37,37,38,27,21,17,8,9,5,6,5,3,6,3,6,1,3,0,4,2,2,3,0,1,0,1,1,0,0,0,0
45,福源里,男,14,8,11,5,7,13,10,6,10,10,17,9,8,6,9,9,9,9,10,13,9,14,14,14,17,9,18,8,15,15,25,12,18,20,16,20,15,24,18,14,23,27,28,19,31,25,18,17,16,17,12,17,14,13,13,20,13,16,24,18,16,16,19,17,13,17,13,17,24,11,23,20,15,9,12,11,2,8,4,5,0,3,5,0,4,0,0,1,1,1,1,0,0,2,1,0,0,0,1,0,0
46,福源里,女,10,4,10,8,8,5,7,8,5,13,10,16,9,11,8,4,9,10,10,10,7,8,10,12,10,15,15,17,22,17,11,11,18,12,18,12,25,13,18,17,14,14,17,18,28,15,16,21,13,16,17,16,13,15,8,17,14,14,14,18,20,12,12,17,18,29,16,14,28,16,12,17,11,11,12,10,6,9,5,3,3,6,1,4,3,2,2,0,3,1,0,1,0,0,0,0,1,0,0,0,2
47,龍華里,男,12,8,12,6,8,16,13,7,8,5,10,8,7,7,21,12,20,14,17,17,21,22,25,27,38,21,30,27,31,33,28,32,31,32,39,33,38,30,29,24,33,34,36,40,28,37,25,33,32,39,27,32,24,30,35,33,26,24,27,33,43,29,26,27,29,21,27,19,29,18,23,25,25,16,14,19,15,6,5,10,8,5,3,4,6,5,2,0,1,1,0,1,0,0,0,2,0,0,0,0,0
48,龍華里,女,14,6,13,13,13,9,12,8,6,11,13,13,9,11,3,7,12,13,11,15,17,13,14,22,19,17,31,41,32,38,35,26,25,31,29,29,34,19,31,30,21,38,30,34,32,35,38,29,37,31,28,29,29,31,33,27,28,45,35,41,46,33,34,34,31,37,31,29,24,39,28,27,27,26,8,12,11,4,10,7,6,7,2,6,4,3,4,0,5,2,2,1,0,2,0,1,0,0,1,0,0
49,迴龍里,男,22,21,33,19,28,26,21,21,23,18,17,26,19,14,22,23,25,37,32,34,31,43,50,45,49,50,46,43,55,59,46,66,54,71,63,69,62,50,59,62,65,72,60,60,57,58,64,60,61,50,49,54,54,50,43,46,44,45,54,57,53,46,45,52,58,49,49,41,38,46,42,34,30,25,24,15,17,13,9,10,11,8,7,9,1,7,2,3,1,2,2,0,2,0,2,3,0,0,0,0,1
50,迴龍里,女,23,30,22,27,26,19,16,10,17,10,11,9,25,9,22,22,25,36,27,42,27,43,33,47,42,30,50,55,52,55,52,65,51,69,57,50,59,48,52,48,64,69,54,60,58,59,54,53,54,55,53,53,52,45,58,68,52,52,62,57,69,61,65,60,64,63,59,54,68,52,49,42,39,34,32,29,28,12,7,6,15,15,6,7,9,4,1,4,5,4,3,1,4,2,1,1,0,0,0,1,0
51,新嶺里,男,18,15,20,11,24,20,15,14,15,19,13,11,18,18,11,15,22,19,19,19,19,17,36,36,35,26,47,33,25,35,38,37,40,43,40,45,25,27,41,43,43,46,44,47,42,38,39,42,35,23,26,25,33,25,33,32,27,39,33,26,37,36,31,29,37,32,29,18,33,39,32,22,30,22,20,9,11,6,8,11,5,5,5,3,7,4,1,1,3,2,0,1,1,0,3,0,1,1,0,0,0
52,新嶺里,女,11,15,8,9,13,21,13,15,17,13,12,17,9,10,12,19,15,16,17,21,21,23,27,26,25,30,35,31,30,33,35,38,30,34,25,34,23,30,38,60,28,43,41,36,33,32,31,26,29,33,35,30,18,33,35,39,37,34,43,39,37,40,33,42,45,37,39,32,43,29,27,20,31,19,20,18,7,5,3,8,3,3,9,4,4,5,2,6,0,4,2,2,2,0,1,0,0,0,1,0,0
53,大湖里,男,24,25,28,29,31,37,36,28,34,24,22,19,35,19,20,33,30,30,35,47,29,34,51,49,49,47,56,51,49,37,53,48,56,53,37,53,51,44,49,58,53,56,53,76,47,64,55,80,58,66,47,51,59,59,63,66,55,60,48,43,45,47,39,37,40,30,37,36,31,26,32,18,24,14,18,17,16,6,5,9,8,7,3,3,5,4,3,3,2,3,0,2,2,0,0,0,0,0,0,0,0
54,大湖里,女,21,27,20,33,21,25,25,31,23,25,22,27,26,21,33,33,17,30,31,36,47,41,42,47,53,42,44,55,58,50,60,46,47,51,47,54,55,52,48,62,56,60,55,80,61,75,65,92,78,70,69,93,75,67,75,62,61,67,57,58,49,53,46,45,42,47,35,45,33,45,34,31,33,26,19,20,18,15,9,13,9,12,6,6,9,4,2,2,2,3,2,1,3,3,4,0,0,0,0,0,0
55,大華里,男,43,48,60,49,66,72,78,99,96,66,62,60,54,51,75,62,60,79,81,65,71,86,59,77,51,68,92,66,77,88,77,89,63,85,84,96,71,69,66,108,90,100,103,95,106,92,105,99,96,78,97,99,87,77,75,91,75,95,73,92,77,62,53,66,62,44,42,47,36,45,44,24,36,30,30,14,16,12,14,15,21,13,3,6,4,3,4,1,2,3,0,1,2,0,1,0,1,2,0,0,0
56,大華里,女,41,39,59,61,60,66,81,71,63,62,41,74,61,37,45,48,50,61,57,62,62,51,71,67,73,71,90,78,81,78,79,86,75,82,80,90,91,77,91,99,106,112,107,101,109,111,119,109,109,107,107,98,104,94,89,87,92,82,80,106,101,73,68,68,62,62,53,62,62,60,38,33,49,31,23,26,16,19,11,20,12,15,10,12,9,10,11,7,6,2,5,4,1,1,1,0,0,2,0,0,0
57,長庚里,男,47,58,54,67,57,69,46,66,50,36,27,29,16,27,26,24,35,35,34,34,26,27,37,28,42,29,29,39,50,48,66,46,61,70,73,71,72,51,77,64,76,82,71,59,59,61,52,65,47,54,40,45,39,35,37,32,30,20,36,22,9,19,19,16,20,11,10,22,12,9,14,6,6,8,5,3,8,6,2,4,4,4,2,2,3,1,1,0,1,0,0,0,1,2,0,0,0,0,0,0,0
58,長庚里,女,50,48,45,57,51,76,67,54,30,34,27,16,21,24,29,28,39,25,30,26,36,33,26,34,28,35,51,43,51,50,65,64,73,89,86,76,97,86,97,107,97,100,99,114,87,95,100,85,91,77,62,54,61,55,41,52,56,41,34,30,22,29,24,27,21,13,18,15,15,16,20,28,17,11,12,6,6,4,3,5,1,0,2,4,2,1,2,3,2,0,1,0,0,1,0,0,0,0,0,0,1
59,新興里,男,11,9,14,15,6,14,8,16,16,14,16,9,7,5,13,14,15,17,18,7,18,19,20,31,17,23,27,33,31,24,30,19,26,27,20,28,26,19,27,28,24,42,37,41,47,40,43,40,25,39,34,35,52,30,47,51,53,38,54,38,35,43,44,28,33,40,25,27,19,29,22,23,22,20,23,8,13,9,6,5,5,6,2,3,6,2,5,3,4,5,2,9,8,5,4,4,0,5,0,2,2
60,新興里,女,9,13,8,14,12,8,9,13,17,8,7,12,11,10,12,8,19,11,10,13,12,17,20,19,26,20,17,17,15,26,19,21,25,27,18,17,28,17,22,34,26,35,27,32,28,33,28,25,20,33,33,23,27,28,34,20,26,24,23,22,27,17,21,25,32,28,23,17,25,26,33,22,21,16,23,8,17,8,10,8,14,13,11,7,6,8,6,1,3,1,2,3,2,2,0,1,1,0,0,0,2
61,文青里,男,50,68,61,55,72,64,60,54,65,54,54,49,51,40,33,43,35,33,41,38,46,41,46,58,52,47,59,76,53,74,87,77,75,90,98,118,87,85,113,134,111,143,148,140,145,125,107,146,96,93,83,92,84,90,83,70,66,45,38,60,52,45,51,56,43,54,47,40,40,40,41,34,41,25,36,24,19,18,11,13,5,7,10,9,3,3,2,0,0,2,1,1,0,1,0,1,0,0,0,0,0
