# ----------------------------------------
# 桃園新官網正式機
# 目標對象總覽
# 20160101-20160501
# ----------------------------------------

小時索引,日期範圍,區隔,工作階段
000070,2016/1/1 - 2016/5/1,所有使用者,81
000070,2016/1/1 - 2016/5/1,行動裝置流量,30
000070,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,51
000071,2016/1/1 - 2016/5/1,所有使用者,60
000071,2016/1/1 - 2016/5/1,行動裝置流量,26
000071,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,34
000072,2016/1/1 - 2016/5/1,所有使用者,56
000072,2016/1/1 - 2016/5/1,行動裝置流量,19
000072,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,37
000073,2016/1/1 - 2016/5/1,所有使用者,29
000073,2016/1/1 - 2016/5/1,行動裝置流量,11
000073,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,18
000074,2016/1/1 - 2016/5/1,所有使用者,40
000074,2016/1/1 - 2016/5/1,行動裝置流量,10
000074,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,30
000075,2016/1/1 - 2016/5/1,所有使用者,9
000075,2016/1/1 - 2016/5/1,行動裝置流量,5
000075,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,4
000076,2016/1/1 - 2016/5/1,所有使用者,3
000076,2016/1/1 - 2016/5/1,行動裝置流量,2
000076,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,1
000077,2016/1/1 - 2016/5/1,所有使用者,9
000077,2016/1/1 - 2016/5/1,行動裝置流量,1
000077,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,8
000078,2016/1/1 - 2016/5/1,所有使用者,9
000078,2016/1/1 - 2016/5/1,行動裝置流量,8
000078,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,1
000079,2016/1/1 - 2016/5/1,所有使用者,39
000079,2016/1/1 - 2016/5/1,行動裝置流量,16
000079,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,23
000080,2016/1/1 - 2016/5/1,所有使用者,135
000080,2016/1/1 - 2016/5/1,行動裝置流量,20
000080,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,115
000081,2016/1/1 - 2016/5/1,所有使用者,236
000081,2016/1/1 - 2016/5/1,行動裝置流量,47
000081,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,189
000082,2016/1/1 - 2016/5/1,所有使用者,252
000082,2016/1/1 - 2016/5/1,行動裝置流量,45
000082,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,207
000083,2016/1/1 - 2016/5/1,所有使用者,274
000083,2016/1/1 - 2016/5/1,行動裝置流量,42
000083,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,232
000084,2016/1/1 - 2016/5/1,所有使用者,163
000084,2016/1/1 - 2016/5/1,行動裝置流量,46
000084,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,117
000085,2016/1/1 - 2016/5/1,所有使用者,234
000085,2016/1/1 - 2016/5/1,行動裝置流量,49
000085,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,185
000086,2016/1/1 - 2016/5/1,所有使用者,285
000086,2016/1/1 - 2016/5/1,行動裝置流量,49
000086,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,236
000087,2016/1/1 - 2016/5/1,所有使用者,248
000087,2016/1/1 - 2016/5/1,行動裝置流量,46
000087,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,202
000088,2016/1/1 - 2016/5/1,所有使用者,225
000088,2016/1/1 - 2016/5/1,行動裝置流量,39
000088,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,186
000089,2016/1/1 - 2016/5/1,所有使用者,162
000089,2016/1/1 - 2016/5/1,行動裝置流量,33
000089,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,129
000090,2016/1/1 - 2016/5/1,所有使用者,92
000090,2016/1/1 - 2016/5/1,行動裝置流量,25
000090,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,67
000091,2016/1/1 - 2016/5/1,所有使用者,118
000091,2016/1/1 - 2016/5/1,行動裝置流量,43
000091,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,75
000092,2016/1/1 - 2016/5/1,所有使用者,103
000092,2016/1/1 - 2016/5/1,行動裝置流量,31
000092,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,72
000093,2016/1/1 - 2016/5/1,所有使用者,97
000093,2016/1/1 - 2016/5/1,行動裝置流量,26
000093,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,71
000094,2016/1/1 - 2016/5/1,所有使用者,96
000094,2016/1/1 - 2016/5/1,行動裝置流量,39
000094,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,57
000095,2016/1/1 - 2016/5/1,所有使用者,75
000095,2016/1/1 - 2016/5/1,行動裝置流量,25
000095,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,50
000096,2016/1/1 - 2016/5/1,所有使用者,57
000096,2016/1/1 - 2016/5/1,行動裝置流量,27
000096,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,30
000097,2016/1/1 - 2016/5/1,所有使用者,33
000097,2016/1/1 - 2016/5/1,行動裝置流量,16
000097,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,17
000098,2016/1/1 - 2016/5/1,所有使用者,11
000098,2016/1/1 - 2016/5/1,行動裝置流量,3
000098,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,8
000099,2016/1/1 - 2016/5/1,所有使用者,13
000099,2016/1/1 - 2016/5/1,行動裝置流量,7
000099,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,6
000100,2016/1/1 - 2016/5/1,所有使用者,3
000100,2016/1/1 - 2016/5/1,行動裝置流量,2
000100,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,1
000101,2016/1/1 - 2016/5/1,所有使用者,6
000101,2016/1/1 - 2016/5/1,行動裝置流量,4
000101,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,2
000102,2016/1/1 - 2016/5/1,所有使用者,11
000102,2016/1/1 - 2016/5/1,行動裝置流量,7
000102,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,4
000103,2016/1/1 - 2016/5/1,所有使用者,27
000103,2016/1/1 - 2016/5/1,行動裝置流量,15
000103,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,12
000104,2016/1/1 - 2016/5/1,所有使用者,135
000104,2016/1/1 - 2016/5/1,行動裝置流量,34
000104,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,101
000105,2016/1/1 - 2016/5/1,所有使用者,219
000105,2016/1/1 - 2016/5/1,行動裝置流量,40
000105,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,179
000106,2016/1/1 - 2016/5/1,所有使用者,243
000106,2016/1/1 - 2016/5/1,行動裝置流量,48
000106,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,195
000107,2016/1/1 - 2016/5/1,所有使用者,268
000107,2016/1/1 - 2016/5/1,行動裝置流量,52
000107,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,216
000108,2016/1/1 - 2016/5/1,所有使用者,163
000108,2016/1/1 - 2016/5/1,行動裝置流量,45
000108,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,118
000109,2016/1/1 - 2016/5/1,所有使用者,230
000109,2016/1/1 - 2016/5/1,行動裝置流量,37
000109,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,193
000110,2016/1/1 - 2016/5/1,所有使用者,250
000110,2016/1/1 - 2016/5/1,行動裝置流量,53
000110,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,197
000111,2016/1/1 - 2016/5/1,所有使用者,230
000111,2016/1/1 - 2016/5/1,行動裝置流量,53
000111,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,177
000112,2016/1/1 - 2016/5/1,所有使用者,236
000112,2016/1/1 - 2016/5/1,行動裝置流量,42
000112,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,194
000113,2016/1/1 - 2016/5/1,所有使用者,162
000113,2016/1/1 - 2016/5/1,行動裝置流量,33
000113,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,129
000114,2016/1/1 - 2016/5/1,所有使用者,116
000114,2016/1/1 - 2016/5/1,行動裝置流量,39
000114,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,77
000115,2016/1/1 - 2016/5/1,所有使用者,92
000115,2016/1/1 - 2016/5/1,行動裝置流量,35
000115,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,57
000116,2016/1/1 - 2016/5/1,所有使用者,104
000116,2016/1/1 - 2016/5/1,行動裝置流量,27
000116,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,77
000117,2016/1/1 - 2016/5/1,所有使用者,92
000117,2016/1/1 - 2016/5/1,行動裝置流量,30
000117,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,62
000118,2016/1/1 - 2016/5/1,所有使用者,96
000118,2016/1/1 - 2016/5/1,行動裝置流量,32
000118,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,64
000119,2016/1/1 - 2016/5/1,所有使用者,104
000119,2016/1/1 - 2016/5/1,行動裝置流量,38
000119,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,66
000120,2016/1/1 - 2016/5/1,所有使用者,42
000120,2016/1/1 - 2016/5/1,行動裝置流量,17
000120,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,25
000121,2016/1/1 - 2016/5/1,所有使用者,30
000121,2016/1/1 - 2016/5/1,行動裝置流量,12
000121,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,18
000122,2016/1/1 - 2016/5/1,所有使用者,17
000122,2016/1/1 - 2016/5/1,行動裝置流量,10
000122,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,7
000123,2016/1/1 - 2016/5/1,所有使用者,9
000123,2016/1/1 - 2016/5/1,行動裝置流量,6
000123,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,3
000124,2016/1/1 - 2016/5/1,所有使用者,9
000124,2016/1/1 - 2016/5/1,行動裝置流量,2
000124,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,7
000125,2016/1/1 - 2016/5/1,所有使用者,15
000125,2016/1/1 - 2016/5/1,行動裝置流量,8
000125,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,7
000126,2016/1/1 - 2016/5/1,所有使用者,16
000126,2016/1/1 - 2016/5/1,行動裝置流量,9
000126,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,7
000127,2016/1/1 - 2016/5/1,所有使用者,33
000127,2016/1/1 - 2016/5/1,行動裝置流量,15
000127,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,18
000128,2016/1/1 - 2016/5/1,所有使用者,96
000128,2016/1/1 - 2016/5/1,行動裝置流量,19
000128,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,77
000129,2016/1/1 - 2016/5/1,所有使用者,200
000129,2016/1/1 - 2016/5/1,行動裝置流量,24
000129,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,176
000130,2016/1/1 - 2016/5/1,所有使用者,216
000130,2016/1/1 - 2016/5/1,行動裝置流量,36
000130,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,180
000131,2016/1/1 - 2016/5/1,所有使用者,219
000131,2016/1/1 - 2016/5/1,行動裝置流量,36
000131,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,183
000132,2016/1/1 - 2016/5/1,所有使用者,133
000132,2016/1/1 - 2016/5/1,行動裝置流量,38
000132,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,95
000133,2016/1/1 - 2016/5/1,所有使用者,227
000133,2016/1/1 - 2016/5/1,行動裝置流量,40
000133,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,187
000134,2016/1/1 - 2016/5/1,所有使用者,222
000134,2016/1/1 - 2016/5/1,行動裝置流量,40
000134,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,182
000135,2016/1/1 - 2016/5/1,所有使用者,199
000135,2016/1/1 - 2016/5/1,行動裝置流量,37
000135,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,162
000136,2016/1/1 - 2016/5/1,所有使用者,180
000136,2016/1/1 - 2016/5/1,行動裝置流量,26
000136,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,154
000137,2016/1/1 - 2016/5/1,所有使用者,159
000137,2016/1/1 - 2016/5/1,行動裝置流量,17
000137,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,142
000138,2016/1/1 - 2016/5/1,所有使用者,103
000138,2016/1/1 - 2016/5/1,行動裝置流量,31
000138,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,72
000139,2016/1/1 - 2016/5/1,所有使用者,103
000139,2016/1/1 - 2016/5/1,行動裝置流量,28
000139,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,75
000140,2016/1/1 - 2016/5/1,所有使用者,80
000140,2016/1/1 - 2016/5/1,行動裝置流量,30
000140,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,50
000141,2016/1/1 - 2016/5/1,所有使用者,78
000141,2016/1/1 - 2016/5/1,行動裝置流量,18
000141,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,60
000142,2016/1/1 - 2016/5/1,所有使用者,113
000142,2016/1/1 - 2016/5/1,行動裝置流量,37
000142,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,76
000143,2016/1/1 - 2016/5/1,所有使用者,54
000143,2016/1/1 - 2016/5/1,行動裝置流量,23
000143,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,31
000144,2016/1/1 - 2016/5/1,所有使用者,41
000144,2016/1/1 - 2016/5/1,行動裝置流量,14
000144,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,27
000145,2016/1/1 - 2016/5/1,所有使用者,31
000145,2016/1/1 - 2016/5/1,行動裝置流量,13
000145,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,18
000146,2016/1/1 - 2016/5/1,所有使用者,17
000146,2016/1/1 - 2016/5/1,行動裝置流量,9
000146,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,8
000147,2016/1/1 - 2016/5/1,所有使用者,10
000147,2016/1/1 - 2016/5/1,行動裝置流量,5
000147,2016/1/1 - 2016/5/1,平板電腦和桌上型電腦流量,5
000148,2016/1/1 - 2016/5/1,所有使用者,14
000148,2016/1/1 - 2016/5/1,行動裝置流量,6
